"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Royal_Coat_of_Arms_of_France.svg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_france_en_1920.png"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cdt_Léon_de_Beylié_1889.jpg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nouvelle-France_map-fr.svg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonies_of_the_second_French_colonial_empire.jpg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/carte","La_france_en_1920.png"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/commons","Category:French colonial empire"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/drapeau","Flag of France.svg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/légende","L'empire colonial français en 1920"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/population","habitants"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/superficie",3.4
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/nomFrançais","Empire colonial français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/section","oui"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/sourcesÀLier","décembre 2014"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/wikisource","Catégorie:Histoire coloniale de la France"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/wikiversity","Colonisation et décolonisation"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt",50
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","Prise d'Alger et colonisation de l'Algérie"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","Remplacement de l'Empire colonial français par l'Union française et les DOM-TOM, abolition de l'indigénat"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","Abolition de l'esclavage dans les colonies françaises"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Exposition_coloniale_internationale"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","Indépendance du Vanuatu"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","Remplacement de l'Union française par la Communauté française"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","Prise de possession et colonisation du Canada"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","Vente de la Louisiane française"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Décret_d'abolition_de_l'esclavage_du_4_février_1794"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/wikiversityTitre","Colonisation et décolonisation"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/annéeDébut",1534
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/annéeFin",1980
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt1Date",1534-07-24
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt2Date",1794-02-04
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt3Date",1803-04-30
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt5Date",1830-07-05
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt6Date",1848-04-27
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt7Date","--05-06"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt8Date",1946-10-27
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/lienDrapeau","Drapeau de la France"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/couleurWiki","bleu"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt10Date",1980-07-30
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://fr.dbpedia.org/property/evt9Date",1958-10-04
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_France.svg?width=300"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empire_colonial_français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Royal_Coat_of_Arms_of_France.svg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/flag","Flag of France.svg"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/mapCaption","L'empire colonial français en 1920"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/abstract","L’Empire colonial français est l'ensemble des colonies, protectorats, territoires sous mandat et territoires ayant été sous tutelle, gouvernés ou administrés par la France. Inauguré au XVIe siècle, il a connu une évolution très contrastée selon les époques, aussi bien par son étendue que par sa population ou sa richesse. Les possessions coloniales ont connu différents statuts et modes d'exploitation ; des colonies antillaises esclavagistes du XVIIe et du XVIIIe siècle à l'Algérie française, partie intégrante de la France à certaines périodes, en passant par les protectorats de Tunisie et du Maroc et les territoires sous mandat de Syrie et du Liban. On distingue généralement deux grandes périodes, le pivot étant la guerre de Sept Ans, puis la Révolution et l'époque napoléonienne, épisodes au cours desquels la France perdit pratiquement l'ensemble de sa première aventure coloniale. Le premier espace colonial, constitué à partir du XVIe siècle comprend des territoires nord-américains, quelques îles des Antilles, les Mascareignes et des établissements en Inde et en Afrique. La guerre de Sept Ans se solde par la perte d'une grande partie des territoires coloniaux de la France au profit de la Grande-Bretagne (Nouvelle-France et en Inde). L'empire colonial survit malgré tout et connaît une certaine prospérité grâce aux exportations antillaises (Saint-Domingue, Martinique, Guadeloupe) de café et surtout de sucre entre 1763 et la fin des années 1780. Il s'effondre toutefois brutalement au point de disparaître presque entièrement à la suite de l'époque napoléonienne (ex : vente de la Louisiane). Le second espace colonial, constitué à partir des années 1830, se compose principalement de régions d'Afrique acquises à partir des anciens comptoirs, mais aussi d'Asie (Indochine et Levant) et d'Océanie (Polynésie française, Nouvelle-Calédonie, Nouvelles-Hébrides). Ce second empire colonial fut au cours de la seconde moitié du XIXe et au XXe siècle le deuxième plus vaste du monde, derrière l'empire colonial britannique. Présent sur tous les continents, il s'étendait à son apogée, de 1919 à 1939, sur 12 347 000 km2, où vivaient 68 690 000 habitants en 1939. En incluant la France métropolitaine, les terres sous souveraineté française atteignaient ainsi la superficie de 12 898 000 km2, soit près d’1/10 de la surface de la Terre, abritant une population de 110 millions d'habitants à la veille de la Seconde Guerre mondiale, soit 5 % de la population mondiale à l'époque. L’empire colonial français fut, tout particulièrement sous le régime républicain, appuyé sur l’idée d’une mission civilisatrice. Sous l’ancien régime, la conversion au catholicisme était déjà un motif important dans la justification du colonialisme. Aujourd'hui, les restes de ce vaste empire colonial constituent la France d'outre-mer (les anciens « DOM-TOM »), une douzaine de territoires insulaires dans l'Atlantique, les Antilles, l'océan Indien, le Pacifique sud, au large de l'Antarctique, ainsi que la Guyane sur la côte nord de l'Amérique du Sud, pour une superficie émergée totale de 119 394 km2, soit à peine 1 % de la superficie de l'empire colonial à son apogée entre les deux guerres mondiales. D'une faible superficie émergée, ces DOM-TOM permettent toutefois à la France de revendiquer la plus grande zone économique exclusive (ZEE) au monde, couvrant 11 691 000 km2 d'océans, devant celle des États-Unis."
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/anthem","http://fr.dbpedia.org/resource/La_Marseillaise"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/currency","http://fr.dbpedia.org/resource/Franc_français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__4"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__5"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__6"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__7"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__8"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__9"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__1"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__2"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_colonial_français__Event__3"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Empire_colonial_français__owl:Thing__1"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Empire_colonial_français","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Empire_colonial_français__Area__1"
