"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ignace_Philippe_Semmelweis?oldid=188893415&ns=0"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignaz_Semmelweis_1861_Etiology_front_page.jpg"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ignaz_Semmelweis.jpg"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monthly_mortality_rates_1841-1849.png"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/auteur","Thierry Kubler"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/charte","médecin"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/dateDeDécès",1865-08-13
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/dateDeNaissance",1818-07-01
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/fr","Jakob Kolletschka"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/fr","Johann Klein"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/fr","Milton Wainwright"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/lieuDeDécès","Döbling,"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Buda_(Hongrie)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1718-1867)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/lireEnLigne","http://www.larecherche.fr/savoirs/figure-du-passe/philippe-ignace-semmelweis-verite-prematuree-01-04-2003-71614"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/légende","Ignace Philippe Semmelweis par , gravure sur cuivre ."
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/mois","avril"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/Royaume_de_Hongrie_(1718-1867)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/nom","Delavault"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/numéro",363
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/pages",125
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Obstétrique"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/La_Recherche_(magazine)"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/titre","Philippe Ignace Semmelweis, la vérité prématurée..."
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/titre","L'asepsie un demi-siècle avant Pasteur : Ignace Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ignaz_Semmelweis.jpg?width=300"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ignace_Philippe_Semmelweis"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/abstract","Ignace Philippe Semmelweis (en hongrois : Semmelweis Ignác Fülöp), né le 1er juillet 1818 à Ofen (nom allemand de Buda, qui fait aujourd'hui partie de Budapest situé en Hongrie) et mort le 13 août 1865 à Döbling près de Vienne, est un médecin obstétricien hongrois qui œuvra pour l'hygiène des mains. Il démontra l'utilité du lavage des mains après la dissection d'un cadavre, avant d'effectuer un accouchement. Il démontra également que le lavage des mains diminuait le nombre des décès causés par la fièvre puerpérale des femmes après l'accouchement. Jusqu'alors les médecins accoucheurs essayaient en vain de comprendre d'où venaient les fièvres puerpérales en faisant de nombreuses autopsies. Ce fut un coup terrible pour ceux qui furent finalement convaincus par les idées de Semmelweis : il s'avérait qu'eux-mêmes transmettaient involontairement la maladie."
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_d'Autriche"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13638192"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q651566"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Gynécologue"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/spouse","http://www.wikidata.org/entity/Q108706769"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Maïeutique"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Gynécologie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Chirurgie"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Vienne"
"http://fr.dbpedia.org/resource/Ignace_Philippe_Semmelweis","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_national_de_Fiumei_út"
