"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precMai",89.2
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precMar",80.8
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precNov",93.9
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precOct",89.3
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/precSep",80
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilAnn",1931
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilAou",237
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilAvr",173
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilDec",86
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilFev",101
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilJan",83
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilJui",227
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilJul",250
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilMai",192
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilMar",145
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilNov",99
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilOct",140
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/soleilSep",198
"http://fr.dbpedia.org/resource/Espartignac","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Espartignac.jpg?width=300"
"http://fr.dbpedia.org/resource/Espartignac","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Espartignac_(Corrèze).svg"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5955555438995 45.414722442627)"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5955555438995 45.414722442627)"
"http://fr.dbpedia.org/resource/Espartignac","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.5963889360428 45.415554046631)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/areaTotal","14.03"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/blazon","Blason ville fr Espartignac (Corrèze).svg"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/elevation",350.0
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/elevation","350"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/inseeCode","19076"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/maximumElevation",472.0
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/minimumElevation",292.0
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/peopleName","Espartignacois"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/personName","Espartignac"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/populationTotal",428
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/postalCode","19140"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/thumbnailCaption","Le bourg d'Espartignac."
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/abstract","Espartignac (Espartinhac en occitan) est une commune française située dans le département de la Corrèze en région Nouvelle-Aquitaine. Ses habitants sont appelés les Espartignacois."
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Espartignac__Altitude__1"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Tulle"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Pierrefitte_(Corrèze)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Corrèze_(département)"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Eyburie"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Condat-sur-Ganaveix"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Uzerche"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Ybard"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Jal"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Vigeois"
"http://fr.dbpedia.org/resource/Espartignac","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Espartignac__Area__1"
