"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_d'été_de_saut_à_ski"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Genève"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_la_Communauté_valencienne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drôme_Classic"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_natation_FINA"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_champions_masculine_de_l'EHF"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Géraud"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Cabo_San_Lucas"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCoupe_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eschborn-Francfort"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_course_by_Le_Tour_de_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pas-de-Calais"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_des_voitures_de_tourisme"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FFN_Golden_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Journal"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Montpellier"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_League"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ryder_Cup"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_Belgique_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_britannique_hommes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_4"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_piste"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Dénériaz"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Pologne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Roland"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroCoupe_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-San_Remo"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_tennis"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Provence-Alpes"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Miguel_Indurain"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Norvège_(2011)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeride_World_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Picardie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_curling"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_chaîne_L'Équipe"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_luge"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_cyclo-cross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Series_of_Boxing"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Longines_Global_Champions_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'hiver"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Burgos"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_nations_masculine_de_volley-ball_2019"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Brisbane"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_nations_masculine_de_volley-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Moselle"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_européenne_de_radio-télévision"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_patinage_de_descente_extrême"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_(opérateur)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Globe"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direct_8"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_de_deuxième_division"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3_Bretagne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monster_Jam"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_rugby_à_XV_de_2e_division"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TPS_Foot"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_Motos"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_masculin_de_volley-ball_2018"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Audience_(média)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_natation"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_France_de_football"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_des_États-Unis_d'athlétisme"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Surf_League"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_la_PGA"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Critérium_du_Dauphiné"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Green_check.svg"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infosport+"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Première_(réseau)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Denain"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Romandie"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris-Tours"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Athlé_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classic_Bruges-La_Panne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prime_Video"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNews"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2024"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2012"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_France_d'athlétisme"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2016"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2004"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2008"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1996"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_2000"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Chengdu"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1988"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1992"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Bretagne_(cyclisme)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X_Games"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_olympiques_d'été_de_1984"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Canal+"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automoto_la_chaîne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_l'America"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Automoto"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_féminine_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Catalogne"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_féminin_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/EuroLigue_de_basket-ball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Spengler"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TMC_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_IBSF"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_motocross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_1998"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_Heures_du_Mans"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport_2"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/E3_Saxo_Bank_Classic"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golf_Channel_France"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_en_France_(chaîne_de_télévision)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Challenge_européen_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Abou_Dabi"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport_1"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournois_WTA_500"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_par_contournement"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_volley-ball_2019"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_européenne_féminine_de_handball"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Stuttgart"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_de_snooker"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NBA_All-Star_Game"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournois_WTA_250"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournois_WTA_1000"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qualifications_du_tournoi_masculin_de_handball_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_Mont-Blanc"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_automobile_de_Monaco"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Europe_de_patinage_artistique"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclo-cross"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV6_(France)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Fourmies"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan-Turin"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvio_Berlusconi"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_Coupe_Davis"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Formule_1"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_ProSeries"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurosport_1(France)"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeux_paralympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV_Sport"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TV5_Monde"
"http://fr.dbpedia.org/resource/Sport_à_la_télévision_en_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Luxembourg"
