"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conflandey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourbévelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Reine_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lieffrans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaujeu-Saint-Vallier-Pierrejux-et-Quitteur"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échenoz-la-Méline"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Échenoz-le-Sec"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mersuay"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flagy_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buffignécourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vantoux-et-Longevelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liévans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lambrey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumotte-lès-Pin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésilley"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaumotte-Aubertans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurey-lès-Faverney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Membrey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleurey-lès-Lavoncourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étuz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scye"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cordonnet"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noroy-le-Bourg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venisey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bard-lès-Pesmes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aboncourt-Gesincourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oyrières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresne-Saint-Mamès"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lavigney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blondefontaine"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semmadon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc-lès-Gray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tartécourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gy_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Scey-sur-Saône-et-Saint-Albin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiénans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonboillon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbecey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rioz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larians-et-Munans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassey-lès-Scey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Romaine_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernois-sur-Mance"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buthiers_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chassey-lès-Montbozon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écuelle"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontcey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denèvre"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oigney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercey-sur-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larret"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montarlot-lès-Rioz"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amoncourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brussey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemilly_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-lès-Morey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navenne"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-lès-la-Charité"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourguignon-lès-Conflans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barre_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preigney"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisey-et-Richecourt"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognières"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Magnoray"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Citey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lœuilley"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoreille"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Neuvelle-lès-Scey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fahy-lès-Autrey"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Tremblois"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comberjon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourgeon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray_(Haute-Saône)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gray-la-Ville"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montjustin-et-Velotte"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruhans"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/wikiPageLength",11547
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.georss.org/georss/point","47.583333333333 5.8333333333333"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.georss.org/georss/point","47.61666667 6.15"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrondissement_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Administration_municipale_à_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire/Fin"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire_actuel"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fonctionnaire/Début"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Arrondissement_de_France"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arrondissement_de_Vesoul?oldid=191253564&ns=0"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.6167
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.5833
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.83333
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#long",6.15
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haute-Saône_-_Vesoul_arrondissement.svg"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/charte","arrondissement"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/début",2016
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/début",2003
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/fin",2005
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/fin",2016
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/nom","Arrondissement de Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/superficie",3453.9
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/titre","Liste des secrétaires généraux successifs"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/insee",702
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/identité","Sandrine Anstett-Rogron"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Laurent_Nuñez"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/identité","Luc Chouchkaieff"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Haute-Saône_-_Vesoul_arrondissement.svg?width=300"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://fr.dbpedia.org/property/nbco",346
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arrondissement_de_Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1500000953674 47.583332061768)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8333334922791 47.616664886475)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1500000953674 47.583332061768)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8333334922791 47.616664886475)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1500000953674 47.616664886475)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(6.1500000953674 47.616664886475)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8333334922791 47.583332061768)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.8333334922791 47.583332061768)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/areaTotal","35120"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/personName","Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/personName","arrondissement de Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/populationTotal",127683
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/abstract","L'arrondissement de Vesoul est une division administrative française située dans le département de la Haute-Saône, en région Franche-Comté. Son chef-lieu est Vesoul."
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Vesoul"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haute-Saône"
"http://fr.dbpedia.org/resource/Arrondissement_de_Vesoul","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
