"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/oclc",981123406
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/pages",6
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/pagesTotales",277
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/pagesTotales",302
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/pagesTotales",297
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/pagesTotales",1102
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/pagesTotales",169
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Patrice"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Grégory"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Heinz"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","François"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Roger"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","André"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Robert"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Éric A."
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Frank"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Isaac E."
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Herbert"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Fabrice"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Philippe"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Heinrich"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Jean-Louis"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Édouard"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/prénom","Jacques"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/présentationEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k54469001/f192"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/périodique","L'Histoire"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/sousTitre","Bruxelles, Lille, Paris, Saint-Quentin"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/sousTitre","The SS, Gestapo, His Life and Career"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/sousTitre","France, Europe de l'Ouest, 1939-1945"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/sousTitre","Enforcing Racial Policy 1933-1945"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","Gestapo et polices allemandes"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","Au service de l'ennemi. La Gestapo française en province"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","La traque des résistants nordistes, 1940-1944"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","La vraie histoire des Bienveillantes"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","La Gestapo : mythe et réalité de la police secrète d'Hitler"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","Histoire secrète de la Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","The Gestapo and German Society"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","Heinrich Himmler"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","La terreur nazie : la Gestapo, les Juifs et les Allemands ordinaires"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","L'ordre noir, Histoire de la SS"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","Histoire de la Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","Le Troisième Reich"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","Police et politique. Une approche sociologique"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titre","Bilder und Akten der Gestapo Wuerzburg ueber die Judendeportationen 1941 - 1943"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titreOriginal","The Gestapo. The Myth and Reality of Hitler's Secret Police"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/titreVolume",1939
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Les Lumières de Lille éditions"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Éditions de Crémille"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Saale"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Albin Michel"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Skyhorse Publishing"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Casterman"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","L'Harmattan"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Flammarion"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Les Lumières de Lille"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Clarendon Press"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/éditeur","CNRS Éditions"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/groupe","alpha"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/traducteur","Barbara Hochstedt"
"http://fr.dbpedia.org/resource/Gestapo","http://fr.dbpedia.org/property/traducteur","Bernard Frumer"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/486097869-uniek-lot-bevrijding-1944-1945.jpg?width=300"
"http://fr.dbpedia.org/resource/Gestapo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gestapo"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.382499694824 52.507221221924)"
"http://fr.dbpedia.org/resource/Gestapo","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(13.382499694824 52.507221221924)"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/personName","Geheime Staatspolizei"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/abstract","La Gestapo, acronyme tiré de l'allemand Geheime Staatspolizei signifiant « Police secrète d'État », était la police politique du Troisième Reich. Fondée en Prusse par Hermann Göring, son pouvoir s'étendit ensuite, sous l'impulsion de Heinrich Himmler, à l'ensemble du Reich et des territoires envahis par ce dernier au cours de la Seconde Guerre mondiale. Intégrée à partir de 1939 au Reichssicherheitshauptamt (ou RSHA en abrégé, « Direction générale de la sécurité du Reich ») de Reinhard Heydrich, elle fut successivement dirigée par : 
* Rudolf Diels (en tant qu'organisation prussienne) de 1933 à 1934 ; 
* Reinhard Heydrich de 1934 à 1936 ; puis de 1936 à 1939 (en tant que directeur de la Sipo, englobant la Gestapo) ; 
* Heinrich Müller de 1939 à 1945. Chargée de lutter contre les opposants internes ou externes, réels ou supposés, puis contre les adversaires du régime nazi ou les résistants dans les pays occupés, elle fut, par ses exactions, synonyme de terreur et d'arbitraire. Elle joua un rôle essentiel dans l'extermination des Juifs d'Europe, notamment via l'Amt B4 (bureau B4), dirigé par Adolf Eichmann. Active jusqu'aux derniers jours du régime nazi, elle fut condamnée en tant qu'organisation criminelle lors du procès de Nuremberg."
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/follows","http://www.wikidata.org/entity/Q480016"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/foundedBy","http://fr.dbpedia.org/resource/Hermann_Göring"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q2110526"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b145566"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b116518"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b71549"
"http://fr.dbpedia.org/resource/Gestapo","http://dbpedia.org/ontology/relatedPlaces","nodeID://b21977"
"nodeID://b21977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b71549","http://www.georss.org/georss/point","52.5072 13.3825"
"nodeID://b116518","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.5072
"nodeID://b145566","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.3825
