"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jassans-Riottier"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernaison"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poleymieux-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balme-les-Grottes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vourles"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Cyr-sur-le-Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Isère)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrieux-d'Azergues"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civrieux_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tupin-et-Semons"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèves_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hières-sur-Amby"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rignieux-le-Franc"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irigny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blyes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cailloux-sur-Fontaines"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valencin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambérieux-en-Dombes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Paul-de-Varax"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefontaine"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonas-sur-Varèze"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pusignan"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Mure"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gleizé"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcilly-d'Azergues"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzinay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazey-sur-Ain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oullins"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beynost"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevinay"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soucieu-en-Jarrest"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sain-Bel"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reyrieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertrieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-de-Chamousset"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyrieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeurbanne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent-d'Agny"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_(Isère)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Savas-Mépin"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messimy-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moras"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messimy_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Fons"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maubec_(Isère)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leyment"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussieux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chalon_(Isère)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Forgeux"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmont-d'Azergues"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauvilain"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrans"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénérieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Euphémie_(Ain)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Michel-sur-Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trept"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couzon-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérézin-de-la-Tour"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Septème"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vérand_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larajasse"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Georges-sur-Renon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamelet"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chabanière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villieu-Loyes-Mollon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sérézin-du-Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bron"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Paule_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Consorce"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse-sur-Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duerne"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chèzeneuve"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-l'Argentière"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vulbas"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-les-Ollières"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Savin_(Isère)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibost"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Colombe_(Rhône)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chavanoz"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charly_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-de-Chandieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-Nuelles"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Genis-Laval"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Succieu"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/wikiPageLength",13306
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.georss.org/georss/point","45.758888888 4.841388888"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_d'attraction_de_ville_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Zonage"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Lyon?oldid=187411016&ns=0"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7589
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84139
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69-Lyon-AAV2020.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69-AAV2020-Lyon.png"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/catégorie","Aires de  ou plus"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/code",2
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/légende","Localisation de l'aire d'attraction de Lyon dans la circonscription départementale du Rhône."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/nom","Aire d'attraction de Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/type","Aire d'attraction d'une ville"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/communes",398
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://fr.dbpedia.org/property/communes",138
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/69-AAV2020-Lyon.png?width=300"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aire_d'attraction_de_Lyon"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8413887023926 45.758888244629)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.8413887023926 45.758888244629)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/abstract","L'aire d'attraction de Lyon est un zonage d'étude défini par l'Insee pour caractériser l’influence de la commune de Lyon sur les communes environnantes. Publiée en octobre 2020, elle se substitue à l'aire urbaine de Lyon, qui comportait 498 communes dans le zonage de 2010."
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Aire_d'attraction_de_Lyon","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
