"subject","predicate","object"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxAou",23.9
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxAvr",14.5
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxDec",4.7
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxFev",5.9
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxJan",3.5
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxJui",22.4
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxJul",24.8
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxMai",18.9
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxMar",10.2
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxNov",8.7
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxOct",15
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmaxSep",20.7
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminAnn",6
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminAou",13.1
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminAvr",4.6
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminDec",-0.7
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminFev",0.1
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminJan",-0.1
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminJui",11.8
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminJul",13.6
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminMai",8.5
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminMar",1.7
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminNov",2.1
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminOct",6.4
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tminSep",10.4
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyAnn",10.2
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyAou",18.5
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyAvr",9.5
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyDec",2
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyFev",3
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyJan",1.7
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyJui",17.1
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyJul",19.2
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyMai",13.7
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyMar",5.9
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyNov",5.4
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoyOct",10.7
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/tmoySep",15.5
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/aireD'attraction","Bale - Saint-Louis"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/circonscription","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Troisième_circonscription_du_Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/dateÀJour",2020-05-31
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/gentilé","Huninguois, Huninguoises"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/géolocDépartement","Haut-Rhin/Grand Est"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Saint-Louis_Agglomération"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precAnn",755
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precAou",95
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precAvr",59
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precDec",48
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precFev",46
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precJan",49
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precJui",87
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precJul",76
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precMai",76
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precMar",47
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precNov",64
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precOct",48
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/precSep",60
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/unitéUrbaine","Bâle -Saint-Louis"
"http://fr.dbpedia.org/resource/Huningue","http://fr.dbpedia.org/property/collectivité","http://fr.dbpedia.org/resource/Collectivité_européenne_d'Alsace"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Huningue_-_Place_Abbatucci.jpg?width=300"
"http://fr.dbpedia.org/resource/Huningue","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Huningue_68.svg"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5844402313232 47.591941833496)"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5830554962158 47.591388702393)"
"http://fr.dbpedia.org/resource/Huningue","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.5830554962158 47.591388702393)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/areaTotal","2.86"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/blazon","Blason Huningue 68.svg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/flag","Logo Ville de Huningue.jpg"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/inseeCode","68149"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/maximumElevation",259.0
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/minimumElevation",242.0
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/peopleName","Huninguois, Huninguoises"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/personName","Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/populationTotal",7240
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/postalCode","68330"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/thumbnailCaption","Place Abbatucci."
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/abstract","Huningue (/y.nɛ̃g/, en allemand : Hüningen) est une commune française de l'agglomération trinationale de Bâle, située dans la circonscription administrative du Haut-Rhin et, depuis le 1er janvier 2021, dans le territoire de la Collectivité européenne d'Alsace, en région Grand Est. Cette commune se trouve dans la région historique et culturelle d'Alsace. La commune a pour particularité d'être située le long de deux frontières françaises, avec l'Allemagne et avec la Suisse. Ses habitants sont appelés les Huninguois."
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Huningue__Altitude__1"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Mulhouse"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Mulhouse"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Canton_de_Huningue"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Weil_am_Rhein"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Haut-Rhin"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Saint-Louis_Agglomération"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Weil_am_Rhein"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Village-Neuf"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Village-Neuf"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Saint-Louis_(Haut-Rhin)"
"http://fr.dbpedia.org/resource/Huningue","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Huningue__Area__1"
