"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:NeutraHouse004_cropped_sm.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambodge"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saranda"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VDL_Research_House_II"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irlande_(pays)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Krajné_Čierno"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Francisco_do_Paraguaça"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boukhara"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Paranapiacaba1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Twierdza_Wisloujscie.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khasekhemwy"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suriname"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nias"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Palpung_in_Tibet.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordanie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Urubamba"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_de_Pâques"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_d'Ikorta"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuba"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Complexe_du_sultan_Qaitbay"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abdullaziz_Khan_madrasa_yard_iwan_and_cells_2.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallée_des_Rois"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gebel_Barkal.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talaulim"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madera_(Chihuahua)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gorton_Monastery,_Gorton.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xiannongtan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Palpung"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turkménistan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kom_el-Ahmar"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_mondial_pour_les_monuments"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Dulan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Saint-Pierre_de_Beauvais"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:7th_Regiment_Armory_001.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Orongohaeuser.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gebel_Barkal"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rano_Raraku"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shanxi"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jamaïque"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enfeh"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chihuahua_(État)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katmandou"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuzco"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clonfert"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nekhen"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Népal"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Río_Abiseo"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Juan_Teotihuacán"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_non_gouvernementale"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaia_(ville)"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_des_Quatre-Saints-Couronnés"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:AniCathedral.JPG"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Isidro_de_los_Destiladeros"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Arkhangelskoe_Estate_Aug2012_buildings_03.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hawler_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brésil"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arkhangelskoïe"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philadelphia's_Eastern_State_Penitentiary,_main_gate.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Notre-Sauveur-sur-le-Marché"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Oranienbaum"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80_-_Machu_Picchu_-_Juin_2009_-_edit.2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Çumra"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_de_Santa_Prisca"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_de_Carélie"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sichuan"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omo_Hada"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jaisalmer_forteresse.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ivanovo_kapelle.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_San_Francisco_de_Coro"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint_Anne_de_Talaulim"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qinghai"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taxco"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://dbpedia.org/ontology/wikiPageLength",12479
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:2000"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_l'observatoire_mondial_des_monuments_par_année"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_l'observatoire_mondial_des_monuments_(2000)?oldid=180302674&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Twierdza_Wisloujscie.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7th_Regiment_Armory_001.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Xiannongtan_pic_1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Butrint,_Albania.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palpung_in_Tibet.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaisalmer_forteresse.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortsanlorenzoportobelo.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/White_to.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Iglesia_en_Coro.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Winter_Palace_Bogd_Khan_149185394_bfcc8db25b_b.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jodensavanne.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CatalHoyukSouthArea.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20110419_Church_of_Redeemer_Collage_Ani_Turkey.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Egypt_King's_valley1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bruxelles_Tour_et_Taxis1.psd.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loomis_school_modern_dance.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/80_-_Machu_Picchu_-_Juin_2009_-_edit.2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Malta_swiatynia.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/San_juan_ulua1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mount_Nemrut_3.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rice_Terraces_Banaue.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipzig_Thomaskirche.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Studio_BLG_Chicago.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ClonfertCathedral.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tomb_of_Bibi_Jawindi_3.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gorton_Monastery,_Gorton.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Celio_-_ss_Quattro_-_chiostro_1070907.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Son.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yaxchilan_Structure_33.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Minaret_Al_Muhdhar_Mosque_Tarim_Yemen.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AhuTongariki.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tel_Dan_Canaanite_Gate.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wörlitzer_See_mit_St._Petri.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yaxchilan_1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hawler_Castle.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orongohaeuser.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AniCathedral.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mostar_Old_Town_Panorama.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arkhangelskoe_Estate_Aug2012_buildings_03.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tanah_Lot_2012_02_22.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portobelo.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abdullaziz_Khan_madrasa_yard_iwan_and_cells_2.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mervturkmenistan.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paranapiacaba1.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beauv_kated_od_VJV_DSCN4393.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teotihaucan-3027.jpg"
"http://fr.dbpedia.org/resource/Liste_de_l'observatoire_mondial_des_monuments_(2000)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_romaines_de_Tipaza.jpg"
