"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Israël"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Iran"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UK"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:62e"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bosnie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Philippines"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Émirats_arabes_unis"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:66e"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mexique"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grèce"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berlinale_2016?oldid=191241172&ns=0"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meryl_Streep_-_Berlin_Berlinale_66_(24609057279).jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meryl_Streep_At_The_2014_SAG_Awards_(12024455556)_(cropped_2).jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Clive_Owen_(Berlin_Film_Festival_2009).jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TimRobbins08TIFF.jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Michael_Ballhaus_Berlinale_2010_cropped.jpg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berlinale_-_Logo.svg"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/charte","cinéma"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/fr","Omer Fast"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/fr","Álex Anwandter"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/fr","Junction 48"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/fr","Nunca vas a estar solo"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/fr","Lantouri"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/fr","Nakom"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/fr","The Black Frost"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/fr","Zrinko Ogresta"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/langue","es"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/lieu","Berlin,"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Berlinale_2015"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/siteWeb","http://www.berlinale.de"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Berlinale_2017"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/taille",100
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/texte","Nakom"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/texte","Junction 48"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/texte","The Black Frost"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/texte","Omer Fast"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/texte","Álex Anwandter"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/texte","Nunca vas a estar solo"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/texte","Lantouri"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/texte","Zrinko Ogresta"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/titre","Berlinale 2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/trad","Lantouri"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/trad","Junction 48"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/trad","Nakom"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/trad","The Black Frost"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/trad","Omer Fast"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/trad","Nunca vas a estar solo"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/trad","Álex Anwandter"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/trad","Zrinko Ogresta"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/récompense","Fuocoammare"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/récompense","Mort à Sarajevo"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/titreRécompense","http://fr.dbpedia.org/resource/Ours_d'or"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/titreRécompense","http://fr.dbpedia.org/resource/Grand_prix_du_jury_de_la_Berlinale"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/présidentDuJury","http://fr.dbpedia.org/resource/Meryl_Streep"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/datesFestival","--02-21"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/festival","Festival de Berlin"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://fr.dbpedia.org/property/filmOuverture","Ave, César !"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Berlinale_-_Logo.svg?width=300"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berlinale_2016"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/abstract","La Berlinale 2016, 66e édition du festival international du film de Berlin (66. Internationalen Filmfestspiele Berlin), s'est déroulée du 11 au 21 février 2016."
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Berlinale_2017"
"http://fr.dbpedia.org/resource/Berlinale_2016","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Berlinale_2015"
