"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Pers-en-Gâtinais__Altitude__1"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Courtenay"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Montargis"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Cléry,_du_Betz_et_de_l'Ouanne"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Pers-en-Gâtinais","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Pers-en-Gâtinais__Area__1"
