"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Julianne_Moore"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Claire_Danes"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q501750"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Michael_Culkin"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Miranda_Richardson"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stephen_Dillane"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/John_C._Reilly"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Toni_Collette"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Christian_Coulson"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Les_Heures_(roman)"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/David_Hare"
"http://fr.dbpedia.org/resource/The_Hours","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
