"subject","predicate","object"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ligne_de_légende"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bon_article"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références_nombreuses"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dunité"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Monument_Rome_Antique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Forum_Boarium?oldid=186270033&ns=0"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8889
"http://fr.dbpedia.org/resource/Forum_Boarium","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4811
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Camille_de_Tournon-Simiane_-_1778_-_1833.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spiaggia_verso_la_Bocca_della_Verità_-_Plate_095_-_Giuseppe_Vasi.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Temple_of_Portunus_-_3D.svg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/She-Wolf_Suckling_Romulus_and_Remus.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomaArcoGianoCostantino2.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomaArcoGianoCostantino1.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RomaArcoArgentari.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piranesi-1037.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Santa_maria_in_cosmedin,_cripta_01.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mithraeum_Circus_Maximus.svg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hercules_Musei_Capitolini_MC1265.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cloaka_Maxima_outside_closeup_1.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piranesi-16062.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P_za_Bocca_della_verità_e_v_Petroselli_large_P1100068.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piranesi-17024.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Les_décades_de_Tite_Live_06538_temple_de_Cérès.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anagrafe_Roma.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Boarium_plan.svg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Boarium_sur_plan_de_Bigot_(1).jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bender_-_Pons_Aemilius.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Boarium_-_inondation_1900.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Boarium_montage.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forum_Boarium_-_Aedes_Aemiliana_Herculis_Peruzzi.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antonio_Munoz_(1884-1960).jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Planrome3.png"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Area_di_sant'omobono_08.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JMW_Turner_-_Modern_Rome_-_Campo_Vacino.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_-_Ponte_Rotto.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripa_-_s_Maria_in_Cosmedin_Cripta_podio_Ara_Maxima_1030565.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripa_-_s_Omobono,_v_Petroselli_e_anagrafe_P1040784.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rome_préhistorique_voies.svg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maquette_de_la_Rome_archaïque_(musée_de_la_civilisation_romaine,_Rome)_(5917668745).jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_di_Santa_Maria_in_Cosmedin_Roma_2012.jpg"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1854
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1909
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1926
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1924
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1960
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1977
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/annéePremièreÉdition",1980
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Amable_Audin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Ilaria Soda"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Filippo_Coarelli"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/André_Piganiol"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Giuseppe_Lugli"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Sabrina Amaducci"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Heinz_Kähler"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mario_Torelli"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Pierre_Adam"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Luc Duret"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Helge Lyngby"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Jacqueline Champeaux"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Maria Grazia Filetici"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Colette Bémont"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jacques_Madaule"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Pierre_Néraudau"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Francesco Mora"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Carla Cagiano de Azevedo"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Bernadette Liou"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/auteur","Soprintendenza speciale per i beni archeologici di Roma"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/collection","Realia"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/consultéLe","mars 2018"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/consultéLe",2018-03-08
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/date","À partir du"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/date",1969
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/date","juin 2016"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/date","juin 2003"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/date",2020-05-30
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/doi",10.3406
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/etAl.","oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/format","video"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/image","Ara Maxima (temple de droite) sur District touristique Dea di Morgantina"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/isbn",8
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/issn",223
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/issn",35
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/issn",31
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/issn",373
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/langueOriginale","it"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/latitude",41.8889
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lienAuteur","Giovanni Battista de Rossi"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lieu","Berlin"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lieu","Lund"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Vélabre"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lieu","Milan"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lieu","Naples"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/efr_0000-0000_1982_ths_64_1%7Cplume=oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/gri_33125012189185%23page/n5/mode/2up%7Cplume=oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/lireEnLigne","http://www.persee.fr/doc/efr_0000-0000_1994_mon_199_1| plume=oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/longitude",12.4811
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/légende","Localisation du forum  dans la Rome antique."
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/légende","En bas à gauche, le temple de Portunus."
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/légende","En haut, vue générale de la Piazza della Bocca della Verità , avec à gauche le temple d'Hercule Olivarius."
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/légende","En bas à droite, le forum sur le Plan de Rome de Bigot."
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/nom","de Rossi"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/numéro",2
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/numéro",41
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/numéro",33
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/numéro",72
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/oclc",793750781
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/oldid",171136107
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pages",103
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pages",111
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pages",21
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pages",25
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pages",133
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pages",269
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pages",573
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",526
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",58
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",44
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",12
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",236
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",167
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",130
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",350
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",277
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",503
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",440
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",118
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/pagesTotales",119
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/prénom","Giovanni Battista"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/périodique","Mélanges de l'École française de Rome. Antiquité"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Revue_des_études_latines"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/périodique","Revue géographique de Lyon"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/périodique","http://fr.dbpedia.org/resource/Mélanges_de_l'École_française_de_Rome"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/périodique","Rome an 2000 – Ville, maquette et modèle virtuel"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/site","Youtube"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/sousTitre","Testimonien nebst Kommentar und kritischem Apparat"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/sousTitre","i fori minori di Roma : studi topografici e contesti filologici"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/sousTitre","dalle origini alla fine della repubblica"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/sousTitre","guida"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/sousTitre","L'Area sacra di Sant'Omobono"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/sousTitre","Fortuna dans la religion archaïque"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/sousTitre","Guide"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Ara Maxima Herculis : storia di un monumento"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","La statue cultuelle du Forum Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Rome et son empire"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Il Foro Boario da riportarsi al piano antico"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Les enterrés vivants du Forum Boarium. Essai d'interprétation"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Lazio arcaico e mondo greco"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","L'ara massima ed il tempio d'Ercole nel foro Boario"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","La fortune du temple de Portunus"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Die Tempel der Fortuna und der Mater Matuta am Forum Boarium in Rom"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Le culte de la Fortune à Rome et dans le monde romain. I"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Urbanisme et métamorphoses de la Rome antique"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Beiträge zur Topographie des Forum-Boarium-Gebietes in Rom"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Le monument de Septime Sévère au Forum Boarium"
"http://fr.dbpedia.org/resource/Forum_Boarium","http://fr.dbpedia.org/property/titre","Les origines du Forum Boarium"
