"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_Dassonville"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Meunier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Roucaute"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Schuman"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Schneiter"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Casanova"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Badie"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Nisse"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Peytel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Villon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Tony-Révillon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Diawadou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Mazel_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Coste-Floret"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Billiemaz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Mendès_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Barbier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denise_Bastide"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelkader_Cadi"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Colin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Billat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Martel"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Masson_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Meunier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bardon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Rollin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Dagain"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Ritzenthaler"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Rousseau_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Anthonioz"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Commentry"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_d'Asson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Viollette"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Bechir-Sow"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Vigier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Ribeyre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Pflimlin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Quénard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Reynaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barthélemy_Boganda"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Delachenal"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Coirre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Rosenblatt"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Molinatti"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Patinaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Baurens"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Arbeltier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Monin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Champierre_de_Villeneuve"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Schmitt_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Rabaté"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Samson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_de_Saivre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sekou_Sanogo"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Furcie_Tirolien"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Ribère"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Condat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adrien_André"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Wolff"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Bichet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Verdier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Prélot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazi_Boni"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Paul"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Delabre"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pébellier_(homme_politique,_1866-1952)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahasampo_Raveloson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Montjou"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Coudray"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Cochart"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Aubry"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcide_Benoît"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bouhey"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pradeau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Coutant"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Pébellier_(homme_politique,_1897-1968)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Michaud"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abderrahmane_Bentounès"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Boscary-Monsservin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Patria"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-Edmond_Naegelen"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Reeb"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Titeux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Noël_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Pierrard"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Cogniot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Thorez"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice-René_Simonnet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Bouxom"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Queuille"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Paul_Aujoulat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Coulon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Cavelier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chabenat"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saïd_Mohamed_Ben_Chech_Abdallah_Cheikh"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Monsabert"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Colin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Caliot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rau"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Paternot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Valle"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Charlot_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1951_en_France"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Deixonne"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Briot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Montgolfier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Schmitt"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Claudius-Petit"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diomède_Catroux"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Védrines"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_Brunet"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Boutbien"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Degoutte"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Perrin_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Montillot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Conombo"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Cermolacce"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Raymond-Laurent"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N'Diaye_Sidi_el_Moktar"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_françaises_de_1951"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Moustier"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Dejean_(homme_politique)"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Tillon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Thibault"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Rousselot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Coffin"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Castera"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Paul_David"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Barrot"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Quinson"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Wagner"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Noël"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Vallon"
"http://fr.dbpedia.org/resource/Liste_des_députés_de_la_IIe_législature_de_la_Quatrième_République","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djelloul_Ould_Kadi"
