"subject","predicate","object"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/langueOriginale","de"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/lienAuteur","Christopher Browning"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/lienAuteur","Ian Kershaw"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/lienAuteur","Johann Chapoutot"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/lienAuteur","Tal Bruttmann"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/lienAuteur","Adam Tooze"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/lieu","Bruxelles"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=KJHKJ3il680C&printsec=frontcover"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/nom","Kershaw"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/numéro",56
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/numéro",71
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/numéro",669
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pages",87
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pages",10
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pages",3
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pages",417
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pages",261
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",1023
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",1412
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",451
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",917
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",464
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",410
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",806
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",348
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",704
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",643
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",665
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",1073
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",567
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/pagesTotales",524
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/prénom","Ian"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/périodique","Revue historique"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/périodique","Hypothèses"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/périodique","Annales. Histoire, Sciences Sociales"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/périodique","Vingtième Siècle. Revue d'histoire"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/périodique","Études tsiganes"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","L'évolution de la politique antijuive des nazis septembre 1939 - mars 1942"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Espérance nazie et génocide. 1939-1943"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","L'éclosion quotidienne d'un monstre ordinaire"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Paysan-soldat, esclavage et colonisation nazie à l'Est"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Une anthropologie du nazisme"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","La guerre-monde II"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","La guerre-monde I"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Hitler et la conquête de l'espace vital. 1933-1945"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Auschwitz et la logique de l'anéantissement"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","L'architecte du génocide"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Les intellectuels dans la machine de guerre SS"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Formation et ruine de l'économie nazie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Allemagne, 1944-1945"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/sousTitre","Penser et agir en nazi"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Le Nazisme et l'Antiquité"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","La Violence de guerre, approches comparées des deux conflits mondiaux"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Himmler"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Auschwitz"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","La Quête de la race"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Le salaire de la destruction"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Les Architectes de l'extermination"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Politique de la race et expansionnisme nazi"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","La Charrue et l'Épée"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Les origines de la Solution finale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Conquérir, aménager, exterminer. Recherches récentes sur la Shoah."
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Himmler et l'extermination de 30 millions de Slaves"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Croire et détruire"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Guerre et extermination à l'Est"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre",1937
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","La Fin"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Himmler et la Solution finale"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","La promesse de l'Est"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","La loi du sang"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titre","Éradiquer le typhus : imaginaire médical et discours sanitaire nazi dans le gouvernement général de Pologne"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/titreOriginal","Heinrich Himmler. Biographie"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/url","http://www.cairn.info/revue-annales-2003-2-page-417.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/url","http://www.cairn.info/revue-historique-2014-1-page-87.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/url","http://www.cairn.info/revue-hypotheses-2007-1-page-261.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/url","http://www.cairn.info/revue-etudes-tsiganes-2016-1-page-10.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/url","http://www.cairn.info/revue-vingtieme-siecle-revue-d-histoire-2001-3-page-3.htm"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/volume",2
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/volume",3
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Tallandier"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Les Belles Lettres"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Héloise d'Ormesson"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Seuil"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Hachette"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","La Découverte"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Fayard"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Complexe"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://fr.dbpedia.org/property/éditeur","Calmann-Lévy"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Generalplan_Ost-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Generalplan_Ost"
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/abstract","Le Generalplan Ost (en français : « schéma directeur pour l'Est ») est un projet nazi d'aménagement territorial du Lebensraum conquis par l'Allemagne en Europe centrale et orientale. Élaboré pendant trois années, entre la fin de l'année 1939 et les premiers mois de l'année 1943, le Generalplan Ost s'est fixé pour but de redessiner, après la victoire envisagée du Reich, la carte de l'Europe et de réorganiser la société européenne selon des critères raciaux. Le Generalplan Ost peut être défini comme un projet de planification territoriale de grande ampleur pour les territoires orientaux conquis ou à conquérir par les Allemands, conçu sous la responsabilité du bureau III B du RSHA. Destiné à réaliser le programme racial du national-socialisme, il vise à édifier un nouvel ordre européen, pensé comme scientifique et rationnel, mettant en application les principes raciaux édictés par Hitler et ses proches depuis les années 1920. Son principal concepteur, Konrad Meyer-Hetling, aspire ainsi à modeler et à pérenniser l'existence en Europe d'un empire germanique, regroupant non seulement tous les Allemands et germanophones, mais également toutes les populations germaniques, réalisant ainsi, selon celui-ci, « l'idée national-socialiste ». Élaborés entre l'automne 1939 et le printemps 1943, ces projets ont fait l'objet de différents plans de plus en plus ambitieux au fil des années. Ainsi, finalisés au début de l'année 1940, les premiers projets concernent la Pologne. En 1941, le déclenchement du conflit avec l'Union soviétique pousse les responsables allemands à commander divers projets aux différents bureaux chargés de la politique raciale. De cette manière, la première mouture est proposée à Himmler par Konrad Meyer-Hetling dès le 15 juillet 1941, à peine un mois après le déclenchement de la guerre à l'Est. Par la suite, d'autres versions, englobant toujours davantage de territoires, se succèdent jusqu'au premier semestre de l'année 1943."
"http://fr.dbpedia.org/resource/Generalplan_Ost","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
