"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Valsonne"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Ouest_Rhodanien"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Ronno"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Jean-la-Bussière"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Victor-sur-Rhins"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Les_Sauvages_(Rhône)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Machézal"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Fourneaux_(Loire)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Régny"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Lay_(Loire)"
"http://fr.dbpedia.org/resource/Amplepuis","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Amplepuis__Area__1"
