"subject","predicate","object"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/fr","Bataille d'Ettlingen"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/pagesTotales",138
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/texte","bataille d'Ettlingen"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/titre","Un régiment de formation au feu - Le  régiment d'infanterie en 1939 - 1940"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/trad","Battle of Ettlingen"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/type","Régiment d'Infanterie"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Berger-Levrault"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/anniversaire","http://fr.dbpedia.org/resource/Maurice_d'Agaune"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/branche","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/creation",1772
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","( 1 palme)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/decorations","( 4 palmes)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/devise","« Renaître et vaincre »"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/dissolution",1940
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/fourragere","Aux couleurs du ruban de la Médaille militaire"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Bataille_de_France"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/guerres","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Artois 1915"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","http://fr.dbpedia.org/resource/Bataille_de_Moesskirch"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Champagne 1918'''"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Memmingen 1800"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","'''"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","Feldkirch 1799"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","La Malmaison 1917"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/inscriptions","La Somme 1916"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/legende","Insigne régimentaire du  Régiment d’Infanterie."
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/nomUnite",109
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Infanterie"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Insigne_régimentaire_du_109e_Régiment_d’Infanterie.jpg?width=300"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/109e_régiment_d'infanterie"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/motto","« Renaître et vaincre »"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/role","Infanterie"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/abstract","Le 109e régiment d'infanterie (109e RI), est un régiment d'infanterie de l'Armée de terre française créé sous la Révolution à partir des débris des régiments coloniaux de la Martinique et de la Guadeloupe des régiments français d'Ancien Régime."
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours",""
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Artois 1915"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Moesskirch 1800"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","La Somme 1916"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Feldkirch 1799"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Memmingen 1800"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","Champagne 1918'''"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","La Malmaison 1917"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/battleHonours","'''"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Croix_de_guerre_1939-1945_(France)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/decoration","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/militaryBranch","http://fr.dbpedia.org/resource/Armée_de_terre_(France)"
"http://fr.dbpedia.org/resource/109e_régiment_d'infanterie","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Régiment"
