"subject","predicate","object"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mairie-neuvillesursaone.fr"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr.structurae.de/structures/data/index.cfm%3FID=s0010220"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://dbpedia.org/ontology/wikiPageLength",51046
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.georss.org/georss/point","45.876111111111 4.8411111111111"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.georss.org/georss/point","45.8769444 4.84166667"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_Internet"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_de_la_métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Villes_et_villages_fleuris"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/homepage","http://www.mairie-neuvillesursaone.fr"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/name","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mgr"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er_mai"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Neuville-sur-Saône?oldid=191493744&ns=0"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8761
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8769
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84167
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.84111
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-Alpirsbach57.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vieux-chateau1.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Neuville-sur-Saône_(Rhône).svg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ducharne001.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambon_-_NEUVILLE_SUR_SAONE_-_Les_Tramways_-_Quai_Pasteur.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Tour_de_l'Écho_-_Côté_nord.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Église.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Tour_de_l'Écho_-_Banc_et_poubelle.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Tour_de_l'Écho_-_Côté_est.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Quai_Pasteur_-_Hôtel_du_Lion_d'Or_-_Lion_sculpté_sur_le_toit.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Rue_Pierre_Dugelay_-_Château_de_Vimy_(1).jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Place_Ampère_-_Porte_de_l'hôtel_du_Lion_d'Or.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Quai_Pasteur_-_Banques_avec_en_arrière-plan_l'hôtel_du_Lion_d'Or.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Établissement_scolaire_Notre-Dame_de_Bellegarde,_cour_extérieure_et_vierge.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_Salle_de_l'Orphéon.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Place_Ampère_-_Hôtel_du_Lion_d'Or,_à_l'angle_de_la_rue_Émile_Zola.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Château_de_Vimy_-_Tours.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Avenue_Auguste_Wissel_-_Domaine_Balmont_-_Bâtiments.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-sur-Saône_-_Chapelle_de_l'établissement_scolaire_Notre-Dame_de_Bellegarde.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nymphee.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-pont31.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-pont20.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mâchonville.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-fabrique79.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-logo20.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/69143-Neuville-sur-Saône-Sols.png"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-eglise2.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmont-Neuville_-_Portail.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Balmont-Neuville_-_Tour_et_bâtiment_principal.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison3.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison1.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-chateau2.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-chateau4.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ombreval-chateau1.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Neuville-Lumière40.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ombreval-chateau3.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ombreval-chapelle1.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berger_7_-_NEUVILLE-SUR-SAONE_-_Terminus_du_Tramway_Lyon-Neuville.jpg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/année",1980
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/auteur","André Pelletier"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/blason","Blason ville fr Neuville-sur-Saône .svg"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/cp",69250
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1959
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1957
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1977
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1983
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1935
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1941
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",2020
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",2014
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1793
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1892
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1912
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/début",1884
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",2014
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",2020
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1935
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1945
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1941
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1959
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1957
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1983
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1892
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1912
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1794
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/fin",1793
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/id","Actes2015"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/id","Preinventaire11"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/latitude",45.8769
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/lieu","Roanne"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/lieu","Chassieu"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/longitude",4.84167
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/légende","Les tours du vieux château de Vimy"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/nom","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/pagesTotales",600
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/pagesTotales",140
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/passage",304
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/superficie",5.47
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/texte","D'azur au chevron d'or accompagné de trois croisettes ancrées du même."
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/texte","Préinventaire 2001"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/texte","Les armes de la commune de Neuville-sur-Saône se blasonnent ainsi :"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/titre","Grande encyclopédie de Lyon et des communes du Rhône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/titre","Neuville-sur-Saône et sa région"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/titre","Préinventaire des monuments et richesses artistiques"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/tome",11
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/volume","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/éditeur","Horvath"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/éditeur","Union des Sociétés Historiques du Rhône et de Lyon Métropole"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/éditeur","Conseil général du Rhône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/p",81
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/p",112
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/p",111
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/p",105
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/p",106
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/p",100
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/p",46
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/p",37
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/altMaxi",310
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/altMini",168
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Circonscription_départementale_du_Rhône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Montanay"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/insee",69143
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/maire","Éric Bellot"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/natureOuvrage","Actes des journées d'études 2015 XXVIII"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Genay_(métropole_de_Lyon)"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Curis-au-Mont-d'Or"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/position","s"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/siteweb","http://www.mairie-neuvillesursaone.fr"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Fleurieu-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/ville","Neuville-sur-Saône"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Simon Comte"
"http://fr.dbpedia.org/resource/Neuville-sur-Saône","http://fr.dbpedia.org/property/identité","Éric Bellot"
