"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Sandrans"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Dombes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Relevant"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Baneins"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Chaneins"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Bouligneux"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Sainte-Olive"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Villeneuve_(Ain)"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Francheleins"
"http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Trivier-sur-Moignans__Area__1"
