"subject","predicate","object"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Figure_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Curling_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skeleton_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bronze_medal.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Short_track_speed_skating_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ice_hockey_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_Athlete_from_Russia_logo_2018.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Silver_medal.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Freestyle_skiing_pictogram.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/code","OAR"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/drapeau","Olympic flag.svg"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/lieu","Pyeongchang"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/pays","Russie"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/argent",6
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/bronze",9
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/or",2
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/saison","hiver"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/participation","aux Jeux d'hiver sous cette appellation"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/athlètes",168
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/comitéOlympique","http://fr.dbpedia.org/resource/Comité_international_olympique"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Olympic_flag.svg?width=300"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r1c","http://fr.dbpedia.org/resource/Sergueï_Andronov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r1c","http://fr.dbpedia.org/resource/Vadim_Chipatchiov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r1c","http://fr.dbpedia.org/resource/Bogdan_Kisselevitch"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r2c","http://fr.dbpedia.org/resource/Vassili_Kochetchkine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r2c",""
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r2c","http://fr.dbpedia.org/resource/Aleksandr_Barabanov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r2c","http://fr.dbpedia.org/resource/Sergueï_Chirokov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r3c","http://fr.dbpedia.org/resource/Ilia_Kovaltchouk"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r3c","http://fr.dbpedia.org/resource/Pavel_Datsiouk"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r3c","http://fr.dbpedia.org/resource/Ilia_Sorokine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r4c",""
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r4c","http://fr.dbpedia.org/resource/Vladislav_Gavrikov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r4c","http://fr.dbpedia.org/resource/Ivan_Teleguine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r4c","http://fr.dbpedia.org/resource/Alekseï_Martchenko"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r5c",""
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r5c","http://fr.dbpedia.org/resource/Mikhaïl_Grigorenko"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r5c","http://fr.dbpedia.org/resource/Viatcheslav_Voïnov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r5c","http://fr.dbpedia.org/resource/Sergueï_Moziakine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r6c","http://fr.dbpedia.org/resource/Iegor_Iakovlev"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r6c","http://fr.dbpedia.org/resource/Nikita_Nesterov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r6c","http://fr.dbpedia.org/resource/Nikita_Goussev"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r7c","http://fr.dbpedia.org/resource/Nikolaï_Prokhorkine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r7c","http://fr.dbpedia.org/resource/Ilia_Kabloukov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r7c","http://fr.dbpedia.org/resource/Artiom_Zoub"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r8c","http://fr.dbpedia.org/resource/Sergueï_Kalinine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r8c","http://fr.dbpedia.org/resource/Igor_Chestiorkine"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r8c","http://fr.dbpedia.org/resource/Andreï_Zoubarev"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://fr.dbpedia.org/property/r9c","http://fr.dbpedia.org/resource/Kirill_Kaprizov"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/abstract","La Russie ne participe pas en tant que délégation aux Jeux olympiques d'hiver de 2018 à Pyeongchang en Corée du Sud. À la suite des révélations d'un dopage organisé par l'État Russe, 4 des 33 médailles (dont 2 en or) remportées par les athlètes russes aux Jeux de Sotchi ont été retirées. Le 5 décembre 2017, la commission exécutive du CIO suspend le comité olympique russe, et donc la Russie en tant que nation participante, des Jeux olympiques de Pyeongchang 2018, mais décide toutefois d'inviter ses athlètes qui pourront concourir sous le drapeau olympique. « Ces athlètes invités participeront aux Jeux, que ce soit dans des compétitions individuelles ou par équipes, sous l'appellation « Athlètes olympiques de Russie » (AOR), ou Olympic Athlete from Russia (OAR) en anglais. Ils concourront dans une tenue portant cette appellation et sous le drapeau olympique. L'hymne olympique sera interprété lors de toute cérémonie les concernant. ». Les instances olympiques russes confirment, le mardi 12 décembre 2017, la participation sous bannière olympique des sportifs russes."
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15889641"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15889643"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15243387"
"http://fr.dbpedia.org/resource/Athlètes_olympiques_de_Russie_aux_Jeux_olympiques_d'hiver_de_2018","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Russie"
