"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateOct","(12.10.01)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateSep","(14.09.20)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDec",18.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordFev",23.2
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordJan",17.4
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordJui",37.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordJul",37.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordMai",29.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordMar",23.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordNov",22.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordOct",27.8
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordSep",31.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxSep",19.1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminAnn",6.4
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminAou",12.8
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminAvr",4.8
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminFev",0.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminJan",0.8
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminJui",11.4
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminJul",12.8
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminMai",8.3
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminMar",2.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminOct",8.1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordAnn",-16.2
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordAou",4.7
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordAvr",-4
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateAnn",2012
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateAou","(31.08.1996)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateAvr","(04.04.1996)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateDec","(31.12.1996)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateFev","(06.02.12)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateJan","(13.01.03)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateJui","(04.06.01)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateJul","(17.07.00)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateMai","(14.05.1995)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateMar","(01.03.05)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateNov","(24.11.1998)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateOct","(25.10.03)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDateSep","(25.09.02)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordDec",-11.3
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordFev",-16.2
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordJan",-11.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordJui",2.3
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordJul",5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordMai",-1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordMar",-14.3
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordNov",-9.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordOct",-4
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminRecordSep",-0.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tminSep",9.7
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyAnn",10.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyAou",17.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyAvr",9.2
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyDec",3.8
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyFev",4.3
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyJan",3.7
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyJui",16.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyJul",17.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyMai",13.1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyMar",6.8
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyNov",6.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoyOct",11.9
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmoySep",14.4
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/légendeBlason","Bourganeuf#Héraldique"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Circonscription_de_la_Creuse"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/gentilé","Bourgouniauds, Bourgouniaudes ou Bourganiauds, Bourganiaudes"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/géolocDépartement","Creuse/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precAnn",1262.1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precAou",89.2
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precAvr",117.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precDec",118.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precFev",97.5
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precJan",117.1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precJui",82.7
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precJul",100.4
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precMai",105.7
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precMar",110.7
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precNov",124
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precOct",104.6
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/precSep",94.1
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/tmaxRecordDateAnn",2019
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Bourganeuf","http://fr.dbpedia.org/property/unitéUrbaine",""
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bourganeuf_Hôtel_de_Ville.jpg?width=300"
"http://fr.dbpedia.org/resource/Bourganeuf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Albe_arms.svg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7555555105209 45.953609466553)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7555555105209 45.953609466553)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(1.7563889026642 45.954166412354)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/areaTotal","22.54"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/blazon","Albe arms.svg"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/blazonCaption","Bourganeuf#Héraldique"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/elevation","380"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/inseeCode","23030"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/maximumElevation",602.0
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/minimumElevation",380.0
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/peopleName","Bourgouniauds, Bourgouniaudes ou Bourganiauds, Bourganiaudes"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/personName","Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/populationTotal",2487
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/postalCode","23400"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/thumbnailCaption","Hôtel de ville"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/abstract","Bourganeuf (lo Borgon Nuòu en occitan, prononcé [buˌrɡu ˈnjɔw]) est une commune française située dans le département de la Creuse en région Nouvelle-Aquitaine. Bourganeuf doit sa création médiévale aux Hospitaliers de Saint-Jean de Jérusalem, ordre religieux et militaire créé en 1104. Depuis le XIIe siècle, jusqu'à la Révolution de 1789, les Chevaliers ont habité Bourganeuf, qui a ainsi connu une prospérité et une réputation jamais égalées. Bourganeuf était le chef-lieu de la « vénérable langue d'Auvergne » jusqu'en 1750 où il fut déplacé à Lyon. Il étendait son pouvoir sur le centre de la France. En faisaient partie : l'Auvergne, la Marche, le Velay, le Limousin, le Berry, le Forez, le Bourbonnais, le Lyonnais, le Beaujolais, le Bugey et la Savoie. Le bailli de la « langue d'Auvergne » avait le statut de grand maréchal, commandant de l'armée que constitue l'Ordre. En 1886, Bourganeuf revient au premier plan en devenant la troisième ville française à utiliser la nouvelle énergie d'une centrale hydraulique, l'électricité. Bourganeuf est, en nombre d'habitants, la quatrième commune du département derrière Guéret, La Souterraine et Aubusson. Ses habitants sont appelés les « Bourganiauds » ou les « Bourgouniauds »."
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bourganeuf__Altitude__1"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Guéret"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Bourganeuf"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Guéret"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Creuse_(département)"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Creuse_Sud-Ouest"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bourganeuf__Area__1"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/relatedPlaces","nodeID://b136945"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/relatedPlaces","nodeID://b62916"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14001"
"http://fr.dbpedia.org/resource/Bourganeuf","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105800"
"nodeID://b14001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b62916","http://www.georss.org/georss/point","45.94166666666667 1.725"
"nodeID://b105800","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9417
"nodeID://b136945","http://www.w3.org/2003/01/geo/wgs84_pos#long",1.725
