"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_régional_d'Île-de-France"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isabelle_This_Saint-Jean"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tahar_Ben_Jelloun"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Bozon"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnaissance_d'utilité_publique_en_France"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américo_Castro"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/HR_Laroya"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Maitre"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Deutsch_de_la_Meurthe"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Weil"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peder_Clason"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Corbusier"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mairie_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_Sédar_Senghor"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Mermaz"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Residence_quai_de_la_loire.JPG"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_Rezek"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Residence_robert_garric.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Residence_andre_honnorat.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Residence_lucien_paye.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/6_juin"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roméo_LeBlanc"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcos_Aguinis"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_des_États-Unis"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joaquim_Pedro_de_Andrade"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Guth"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilly_(Val-de-Marne)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Walter"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Nafilyan"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Garçons_et_Guillaume,_à_table_!"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernando_Garcia_Ponce"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farah_Pahlavi"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Lopes"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lúcio_Costa"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L-OBLIQUE,_Centre_de_valorisation_du_patrimoine.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Elliott_Trudeau"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaj_Gottlob"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Sebag"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guide_vert"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Cernuda"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Elkabbach"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Haraucourt"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1932"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Fagnen"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_d'arts_et_métiers"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Louvrier"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pío_Baroja"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Severo_Ochoa"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MKL_Sharma"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Institut_national_agronomique"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_la_Tunisie"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Norvège"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_l'Inde"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Heinrich_Heine"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bechmann"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Internationale"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Cité_universitaire"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Garcia_(metteur_en_scène)"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Englert"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-or"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lebanese_house_CIUP_2019-09-03.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_du_Mexique"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://insitu.revues.org/855"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theatredelacite.com/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ciup.fr"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.academia.edu/5136196/Diplomatie_universitaire_ou_diplomatie_culturelle_La_Cit%C3%A9_internationale_universitaire_de_Paris_entre_deux_rives_1920-1940_"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/156-pvc/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pur-editions.fr/couvertures/1378113275_doc.pdf"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/maison-des-eleves-ingenieurs-arts-et-metiers/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/parcelle-b/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/fondation-avicenne/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/maison-de-la-coree/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/saison-2/lexpansion-de-la-cite-45260/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/pavillon-victor-lyon/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ciup.fr/saison-1/la-genese-de-la-cite-42971/"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://dbpedia.org/ontology/wikiPageLength",41865
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.georss.org/georss/point","48.8187 2.3377"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cité_internationale_universitaire_de_Paris"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/homepage","https://www.ciup.fr"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:14e"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_souhaitée"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondance"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bus_RATP/correspondances"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RER/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tramway_d'Île-de-France/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA-d"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Campus"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Métro_de_Paris/correspondances_avec_intitulé"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cité_internationale_universitaire_de_Paris?oldid=190949964&ns=0"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.8187
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.3377
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_de_l_italie.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mease_ciup.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_Japon_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_du_maroc.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/France_Paris_Cite_Universitaire_Maison_Mexique_01.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fondation_de_l'Allemagne_-_Maison_Heinrich_Heine.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fondation_argentine.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_Internationale_Universitaire_de_Paris_February_2,_2009.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fondation_des_etats_unis.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fondation_de_monaco.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Residence_lucien_paye.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Residence_andre_honnorat.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Residence_robert_garric.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Residence_quai_de_la_loire.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portail_Entrée_Cité_Universitaire_Paris_1.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lebanese_house_CIUP_2019-09-03.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swedish_house_CIUP_2019-09-02.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/College_neerlandais.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_internationale_universitaire_de_Paris_-_OSM_2020.svg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_internationale_universitaire_de_Paris_2.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_internationale_universitaire_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cité_internationale_universitaire_de_Paris_-_OSM_2011.svg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_du_Portugal_-_André_de_Gouveia_CIUP.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_de_la_tunisie.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fondation_haraucourt.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fondation_hellenique.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fondation_victor_lyon.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fondation_rosa_abreu_de_grancher.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_de_norvege.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_des_industries_agricoles_et_alimentaires.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_des_etudiants_armeniens.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_des_etudiants_canadiens.jpg"
"http://fr.dbpedia.org/resource/Cité_internationale_universitaire_de_Paris","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Indian_house_CIUP.jpg"
