"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_21.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asio-Américains"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_171.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-94.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_38.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Forest_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-90.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_394.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Illinois_25.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Kane_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grange_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cook_County_Circuit_Court.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_DuPage"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cook_County_Illinois_incorporated_and_unincorporated_areas.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bridgeview"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-355.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Putnam_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Worth_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauk_Village"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glencoe_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forest_Park_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USA_Cook_County,_Illinois_age_pyramid.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolling_Meadows"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flossmoor"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Washington"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-55.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_45"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Summit_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_34"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:I-57.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norridge"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_bus_Pace"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Skokie"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mount_Prospect"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pologne"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1839"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Country_Club_Hills_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hispaniques_et_Latino-Américains_(États-Unis)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Posen_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:US_6.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemont"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_30"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interstate_88_(west)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_41"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frankfort_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thornton_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_6"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cookcountyil.gov/"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://censusviewer.com/county/IL/Cook%7Csite=censusviewer.com"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/blogs/xx_factor/2012/11/06/tammy_duckworth_defeats_joe_walsh_illinois_8th_district_has_a_new_representative.html%7Ctitre=Tammy"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slate.com/articles/news_and_politics/jurisprudence/2012/11/the_supreme_court_may_gut_the_voting_rights_act_and_make_gerrymandering.html%7Ctitre=It%E2%80%99s"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://dbpedia.org/ontology/wikiPageLength",28404
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.georss.org/georss/point","41.8 -87.716666666667"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Cook_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/name","Comté de Cook"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Census_population"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Comté_des_États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_lang"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:54e"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:19e"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comté_de_Cook_(Illinois)?oldid=191175662&ns=0"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.7167
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_30.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chicago_6.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Daley_Plaza_060716.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Highway_Isometric.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Commuter_Train_(6609894319).jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-94.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-88.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-90.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Cook_County_Illinois_showing_townships.png"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USA_Cook_County,_Illinois_age_pyramid.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-80.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_6.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-190.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cook_County_Circuit_Court.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cook_County_Illinois_incorporated_and_unincorporated_areas.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_43.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_50.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_53.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_14.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_56.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_58.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_59.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_62.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_64.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_68.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_7.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-355.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_72.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_83.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_171.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_19.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-290.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_21.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_12.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_25.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-294.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_38.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_394.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Illinois_1.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_20.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-55.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2010-02-19_16500x2000_chicago_skyline_panorama.jpg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/I-57.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_45.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_Illinois_highlighting_Cook_County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_41.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_34.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/annéePop",2020
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/consultéLe",2012-11-11
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/date",1831-01-15
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/imageloc","Map of Illinois highlighting Cook County.svg"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/jour",6
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/jour",9
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/latitude",41.8
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/longitude",-87.7167
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/légende","Le Richard J. Daley Center, l'un des six palais de justice du comté."
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/mois","novembre"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/nom","Bazelon"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/nom","Howley"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/nom","Comté de Cook"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/population",5275541
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/prénom","Emily"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/prénom","Kerry"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/périodique","Slate"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/superficie",4235
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/url","http://www.slate.com/blogs/xx_factor/2012/11/06/tammy_duckworth_defeats_joe_walsh_illinois_8th_district_has_a_new_representative.html|titre=Tammy Duckworth Wins in Illinois, as Does Gerrymandering and Deadbeat-Dad Shaming"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/url","http://www.slate.com/articles/news_and_politics/jurisprudence/2012/11/the_supreme_court_may_gut_the_voting_rights_act_and_make_gerrymandering.html|titre=It’s Appalling that Gerrymandering Is Legal"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/est","lac Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Comté_de_Lake_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Comté_de_DuPage"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Comté_de_Will"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/ville","Comté de Cook"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/état","Illinois"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/nordEst","lac Michigan"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Comté_de_Kane_(Illinois)"
"http://fr.dbpedia.org/resource/Comté_de_Cook_(Illinois)","http://fr.dbpedia.org/property/sudEst","Comté de Lake"
