"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/abstract","Muhammad Yunus, né le 28 juin 1940 en Chittagong au Bangladesh, est un économiste et entrepreneur bangladais connu pour avoir fondé, en 1976, la première institution de microcrédit, la Grameen Bank. Surnommé le « banquier des pauvres », il reçoit le prix Nobel de la paix en 2006."
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Bangladesh"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_roi_Abdelaziz"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q49802084"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q34342994"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q85196951"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_de_la_culture_asiatique_de_Fukuoka"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3241794"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_présidentielle_de_la_Liberté"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q3323440"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q2118528"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q30168724"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q97924555"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Ramon-Magsaysay"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20853537"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Independence_Day_Award"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7941307"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14539974"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q25755314"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q18759513"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q7754030"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_mondial_de_l'alimentation"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Nobel_de_la_paix"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_d'or_du_Congrès"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Programme_Fulbright"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q50618211"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q50621171"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20204998"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_du_Libérateur"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Ordre_national_du_Bénin"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Économiste"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q806798"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Entrepreneur"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/party","http://www.wikidata.org/entity/Q644615"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Économie_(activité_humaine)"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Économie_(discipline)"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Colorado"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q5102386"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Vanderbilt"
"http://fr.dbpedia.org/resource/Muhammad_Yunus","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Dacca"
