"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/921"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jallouli_Farès"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redevance"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mars_(mois)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Husseinites"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/750"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1881"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émeute"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Berlin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octobre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_II_de_Sicile"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coopérative"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sahel_tunisien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1152"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_tunisiennes"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Mohamed_Ghannouchi_(2)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Driss_Guiga"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_(Tunisie)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bey_de_Tunis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Califat_hafside_de_Tunis"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flotte"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/909"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nationalisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1534"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_puniques"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_IX"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_II_Bey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strangulation"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/910"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Bourguiba"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_françaises"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme_économique"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/670"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dey_d'Alger"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/916"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esclavage_contemporain"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1535"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitale"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raqqada"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hussein_Ier_Bey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1912"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_novembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Leygues"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1148"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/5_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaliens"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Omeyyades"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kairouan"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Habib_Thameur"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conspiration"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohamed_Mzali"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Février"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Kef"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/29_mars"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taoufik_Ben_Brik"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc_tunisien"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lamine_Bey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1878"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1100_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap_Negro"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1781"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1811"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Explosif"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libye"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nefta"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sommet_mondial_sur_la_société_de_l'information"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boeing_737"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1911"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1665"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medjez_el-Bab"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/7_février"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1890"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socialisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouad_Mebazaa"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rached_Ghannouchi"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Garde_nationale_(Tunisie)"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ksar_Hellal"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_septembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oqba_Ibn_Nafi_al-Fihri"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_Béji_Caïd_Essebsi"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_de_la_radiodiffusion-télévision_tunisienne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néo-Destour"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahmoud_Bey"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambassade"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/264_av._J.-C."
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1920"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1888"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chebika"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicile"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/800"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_décembre"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tunisie"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/661"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kheireddine_Pacha"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_août"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_février"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbassides"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béchir_Sfar"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Gaulle"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_beylicale_tunisienne"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_juillet"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1948"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_janvier"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulation"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_avril"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/647"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_mai"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1699"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1919"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carthage"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colonialisme"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/21_juin"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/973"
"http://fr.dbpedia.org/resource/Chronologie_de_la_Tunisie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kroumirie"
