"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/rapport","http://www1.com/history/season=1976/round=193/match=3693/index.html"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/fondGagnant","f9f9f9"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/largeurScores",50
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/remplaçants",6
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/remplaçants",14
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/remplaçants",15
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/remplaçants",18
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/remplaçants",16
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/remplaçants",17
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/remplaçants",22
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/scoreTab",5
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Bonhof"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Ondruš"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Flohe"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Panenka"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Jurkemik"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Bongartz"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Nehoda"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Hoeness"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/tirsAuBut","Masny"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/fondTitres","EBF5FF"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/f2Info",2020-06-19
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/f2S",2
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/f2S",3
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/f2Titre",3
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ec1976.gif?width=300"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/f2V",1
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",6
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",7
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",4
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",5
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",2
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",3
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",1
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",12
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",10
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",11
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",8
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",9
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://fr.dbpedia.org/property/joueurs",17
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Championnat_d'Europe_de_football_1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/date",1976-06-16
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/date",1976-06-20
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/numberOfGoals",19
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/numberOfTeams",32
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/personName","1976 UEFA European Championships"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/personName","Европско првенство у фудбалу 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/title","Championnat d'Europe des nations de football 1976"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/abstract","Le championnat d'Europe des nations de football 1976 est la 5e édition du Championnat d'Europe des nations de football organisé par l'UEFA et qui se tient tous les quatre ans. Le tournoi final a eu lieu en Yougoslavie entre le 16 et le 20 juin 1976, et a été disputé par les quatre demi-finalistes de la compétition. Pour la cinquième et dernière fois, la phase finale du championnat d'Europe réunissait seulement quatre équipes. L'équipe de Tchécoslovaquie l'a remporté aux dépens de l'équipe d'Allemagne de l'Ouest dans une finale où l'image forte fut le penalty tiré par Antonin Panenka qui a donné son nom à ce geste particulier. Cette séance de tirs au but est à ce jour la première et la seule à avoir été perdue par l'équipe d'Allemagne, et ce malgré cinq autres occurrences dans l'histoire de la Nationalmannschaft."
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/République_fédérative_socialiste_de_Yougoslavie"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1980"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1972"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/soccerTournamentTopScorer","http://fr.dbpedia.org/resource/Dieter_Müller"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_1976","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
