"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/éditeur","The Scarecrow Press"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/éditeur","Stanford University Press"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/éditeur","Presses universitaires de France"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/p",20
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/s",20
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/nomFrançais","Empire de Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/evt","Quatrième croisade et création"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/evt","Reconquête de Constantinople"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/annéeDébut",1204
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/annéeFin",1261
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/gouvernement","Monarchie, successeur local de l'Empire byzantin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/evt1Date",1204
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/evt2Date",1261-07-25
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://fr.dbpedia.org/property/premièreEdition",1997
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantium1204.svg?width=300"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Empire_de_Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.719444274902 40.428890228271)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(29.719444274902 40.428890228271)"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/mapCaption","Carte de l'Asie Mineure et des Balkans en 1204 ; l'empire de Nicée est indiqué en bleu."
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/abstract","Vestige de l’Empire byzantin ayant résisté à la prise de Constantinople par les croisés en 1204, l’empire de Nicée, le plus étendu des États grecs, occupait, en Asie Mineure occidentale, une large bande de terre s’étendant de la mer Égée à la mer Noire. Si Nicée demeura sa capitale et le siège du patriarcat pendant toute sa brève histoire (1204-1261), les empereurs établirent leur résidence et le siège du gouvernement à Nymphaion (aujourd’hui Kemalpaşa), ville de Lydie, moins exposée aux armées ennemies. Se défendant à la fois contre les États successeurs et le sultanat seldjoukide, Théodore Ier Laskaris réussit à édifier un État politiquement stable et économiquement viable en Asie Mineure. Ses successeurs, Jean III Doukas Vatatzès et Théodore II Laskaris, étendirent le territoire de l’empire en Europe, encerclant progressivement Constantinople. Après avoir écarté Jean IV Lascaris, le successeur légitime de Théodore II, Michel VIII Paléologue parvint à reprendre la ville en 1261."
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Nicée"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_de_Nicée__Event__1"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Empire_de_Nicée__Event__2"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Empire_de_Nicée__owl:Thing__1"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Monarchie"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Grec_médiéval"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Empire_de_Nicée","http://dbpedia.org/ontology/continent","http://fr.dbpedia.org/resource/Asie"
