"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/insee",1025
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/l",80
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/legende","Armes de Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/maire","Christian Bernigaud"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Boissey_(Ain)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chevroux_(Ain)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Feillens"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Replonges"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/position","o"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/siteweb","http://www.bage-dommartin.fr"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/source","Météo-France/Infoclimat : Mâcon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Menthon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Saint-Jean-sur-Veyle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/ville","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/identité","Christian Bernigaud"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/identité","Dominique Repiquet"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/img","Blason Bâgé-Dommartin .svg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/nordEst","http://fr.dbpedia.org/resource/Marsonnas"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Manziat"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/qualité","inspecteur général des services vétérinaires"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Saint-Genis-sur-Menthon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-André-de-Bâgé"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxAnn",16
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxAou",26
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxAvr",16
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxDec",6
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxFev",8
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxJan",5.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxJui",24
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxJul",27
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxMai",20
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxMar",12
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxNov",10
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxOct",16.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmaxSep",22
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminAnn",7.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminAou",15
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminAvr",6
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminDec",1
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminFev",1
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminJan",0
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminJui",13.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminJul",15.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminMai",10
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminMar",3.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminNov",3.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminOct",8
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tminSep",11.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyAnn",12
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyAou",20.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyAvr",11
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyDec",3.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyFev",4.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyJan",2
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyJui",19
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyJul",21
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyMai",15
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyMar",8
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyNov",7
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoyOct",12
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/tmoySep",17
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/légendeBlason","Blason"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/wikt","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Replonges"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/chefLieu","Bâgé-la-Ville"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Ain"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bresse_et_Saône"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precAnn",861.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precAou",72
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precAvr",75
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precDec",70
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precFev",53
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precJan",59
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precJui",75.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precJul",71
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precMai",88
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precMar",49
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precNov",84
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precOct",85.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://fr.dbpedia.org/property/precSep",79.5
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_Blaise_-_Dommartin_-_Bâgé_Dommartin_-_2020-08-20_-_10.jpg?width=300"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Bâgé-Dommartin_(Ain).svg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Dommartin_(Ain)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bâgé-la-Ville"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9453001022339 46.315601348877)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.9453001022339 46.315601348877)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/areaTotal","56.87"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/blazon","Blason_Bâgé-Dommartin_(Ain).svg"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/blazonCaption","Blason"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/inseeCode","01025"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/maximumElevation",217.0
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/minimumElevation",179.0
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/personName","Bâgé-Dommartin"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/populationTotal",4065
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/postalCode","01380"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/abstract","Bâgé-Dommartin est une commune française située dans le département de l'Ain, en région Auvergne-Rhône-Alpes. Située à une dizaine de kilomètres de Mâcon, à une vingtaine de Bourg-en-Bresse et à environ 70 kilomètres de Lyon, Bâgé-Dommartin profite d'une situation géographique particulière qui lui permet de profiter de grands axes de communication et de se développer. Commune nouvelle créée le 1er janvier 2018, elle est le fruit de la fusion entre Bâgé-la-Ville et Dommartin."
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Bâgé-Dommartin__Altitude__1"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Replonges"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Communauté_de_communes_Bresse_et_Saône"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Didier-d'Aussiat"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Saint-Sulpice_(Ain)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Bresse_et_Saône"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/northEastPlace","http://fr.dbpedia.org/resource/Marsonnas"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Boissey_(Ain)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Chevroux_(Ain)"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Manziat"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667102"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Saint-Genis-sur-Menthon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Jean-sur-Veyle"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/southPlace","http://fr.dbpedia.org/resource/Saint-Cyr-sur-Menthon"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Saint-André-de-Bâgé"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Bâgé-le-Châtel"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Replonges"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Feillens"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Bâgé-Dommartin__Area__1"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140323"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b14387"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b106390"
"http://fr.dbpedia.org/resource/Bâgé-Dommartin","http://dbpedia.org/ontology/relatedPlaces","nodeID://b63400"
"nodeID://b14387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b63400","http://www.georss.org/georss/point","46.369893 4.946991"
"nodeID://b106390","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.3699
"nodeID://b140323","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.94699
