"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/lieu","Tournai"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/pagesTotales",145
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/pagesTotales",132
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/pagesTotales",188
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/pagesTotales",111
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/pagesTotales",108
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/pagesTotales",194
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/préface","Roberto Rossellini"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/sousTitre","les années Darrieux de Max Ophuls"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/sousTitre",1954
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/sousTitre","suivi du Journal d'un Bidoniste"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/sousTitre","le prince travesti"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/sousTitre","la muse de Fellini"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/titre","Corps glorieux"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/titre","Les Chemins de Fellini"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/titre","La dernière place"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/titre","Violette Verdy"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/titre","Max & Danielle"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/titre","Giulietta Masina"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/titre","Visconti"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/titre","Mes felliniennes années"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/éditeur","Orizons"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/éditeur","Centre national de la danse"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/éditeur","la Tour verte"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/éditeur","P.A.S."
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/éditeur","Éditions du Cerf"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Hermann_(éditions)"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/éditeur","la Renaissance du livre"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://fr.dbpedia.org/property/groupe","note"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dominique_Delouche"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/abstract","Dominique Delouche, né le 9 avril 1931 à Paris, est un réalisateur français."
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q13452528"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q3455803"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1235146"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Dominique_Delouche","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Institut_des_hautes_études_cinématographiques"
