"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vic-sur-Aisne?oldid=190932805&ns=0"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4056
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.4064
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.115
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.11556
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vic-sur-Aisne_(Aisne).svg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Corps_de_logis.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Corps_de_logis_côté_jardin.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Cour_d'Honneur.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Ancien_abri.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Court_de_tennis.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_L'ancien_potager.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Les_bancs_du_vase.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Parterre_à_la_Française.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Blason_1ère_Compagnie_d'Arc.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Borne_Milliaire.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Borne_Milliaire_vue_du_Donjon.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Château_-_Ecuries.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Ancien_prieuré_Sainte-Léocade.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_Pignon_à_échelons_avec_niche.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_donjon_et_hôtel-de-ville_2.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_monument-aux-morts_1.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_monument_des_résistants.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_rue_de_Fontenoy_débouchant_sur_donjon_1.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_rue_de_Fontenoy_débouchant_sur_donjon_1a.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Enceinte_du_château_-_Porte_de_l'église.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Hostellerie_du_Lion_d'Or.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Place_vue_du_Donjon.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Port.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Port_de_plaisance_&_domaine_de_Gaète.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_Mairie.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_-_2ème.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_-_2ème_b.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_-_3ème.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_-_Chapelle.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_-_Intérieur_-_1er.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_-_Intérieur_-_Plafonds.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_vu_du_sud-est.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_vu_du_sud.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Sphinx.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Statue.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Statue_de_la_muse_Erato.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Statue_des_angelots.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_de_Vic-sur-Aisne..jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Parc_-_Temple_de_l'amour.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_Notre-Dame_de_Vic-sur-Aisne.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Portail.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Domaine_castral_-_Portail_02.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_-_Donjon_&_Mairie.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic86.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic87.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vic88.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/02795-Vic-sur-Aisne-Sols.png"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abri_pendant_la_guerre.jpg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Soissons"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/blason","Blason ville fr Vic-sur-Aisne .svg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/commune","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/cp",2290
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/description","Distances orthodromiques des communes dont le territoire est limitrophe ou distant de moins de  de celui de Vic-sur-Aisne."
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/début","mars 2005"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/début","?"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/début","mars 1977"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/fin",1977
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/fin","février 2005"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/latitude",49.4064
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/longitude",3.11556
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/légende","Le donjon aperçu depuis la Rue de Fontenoy."
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/nom","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/superficie",5.23
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/altMaxi",143
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/altMini",36
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Berny-Rivière"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/est","Berny-Rivière"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/insee",2795
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/maire","Bernard Ruelle"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/nord","Saint-Christophe-à-Berry  Autrêches"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/ouest","(Oise)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Bitry_(Oise)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/ouest","Bitry  Attichy"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/siteweb","http://www.mairie-vicsuraisne.fr/"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/sud","Montigny-Lengrain"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/ville","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/identité","Raymond Guehenneux"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/identité","Bernard Ruelle"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Aliette_Crépin"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/nordEst","Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/nordOuest","Saint-Pierre-lès-Bitry"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/nordOuest","(Oise)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/nordOuest","http://fr.dbpedia.org/resource/Saint-Pierre-lès-Bitry"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Mouvement_réformateur_(France)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/qualité","Députée"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/qualité","Professeur de français à la retraite"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/qualité","Médecin, conseiller général"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/qualité","Décédé en fonction"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/qualité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Ressons-le-Long"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/sudEst","Ressons-le-Long"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Montigny-Lengrain"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/sudOuest","Courtieux  Jaulzy"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/légendeBlason","#Héraldique"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/aireD'attraction","Commune hors attraction des villes"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/blasonnement","De gueules au lion d'or, allumé du champ, armé et lampassé de sable."
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/dateÀJour",2020-07-14
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/gentilé","Vicois, Vicoise"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/géolocDépartement","Aisne/Hauts-de-France"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/unitéUrbaine","Commune rurale"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/brouillardville",64
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/neigeville",19
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/orageville",19
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/pluieville",651
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://fr.dbpedia.org/property/soleilville",1697
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vic-sur-Aisne_rue_de_Fontenoy_débouchant_sur_donjon_1a.jpg?width=300"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Vic-sur-Aisne_(Aisne).svg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Aisne_(affluent_de_l'Oise)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1150000095367 49.405555725098)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.1150000095367 49.405555725098)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.115555524826 49.406387329102)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/areaTotal","5.23"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/blazon","Blason ville fr Vic-sur-Aisne (Aisne).svg"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/blazonCaption","#Héraldique"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/inseeCode","02795"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/maximumElevation",143.0
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/minimumElevation",36.0
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/peopleName","Vicois, Vicoise"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/personName","Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/populationTotal",1618
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/postalCode","02290"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/thumbnailCaption","Le donjon aperçu depuis la Rue de Fontenoy."
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/abstract","Vic-sur-Aisne (/vik syʁ ɛn/) est une commune française située dans le département de l'Aisne, en région Hauts-de-France. Bureau centralisateur éponyme du canton, regroupant vingt-cinq communes et 10 625 habitants.Ses habitants sont les Vicois."
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Vic-sur-Aisne__Altitude__1"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Soissons"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Croix_de_guerre_1914-1918_(France)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_Vic-sur-Aisne"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Soissons"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Berny-Rivière"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_Retz-en-Valois"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Saint-Christophe-à-Berry"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/northWestPlace","http://fr.dbpedia.org/resource/Saint-Pierre-lès-Bitry"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/southEastPlace","http://fr.dbpedia.org/resource/Ressons-le-Long"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/southWestPlace","http://fr.dbpedia.org/resource/Montigny-Lengrain"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Bitry_(Oise)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/westPlace","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Vic-sur-Aisne","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Vic-sur-Aisne__Area__1"
