"subject","predicate","object"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Collet-de-Dèze"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judaïsme_orthodoxe"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riom"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hommes_libres"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles-Arbuissonnas-en-Beaujolais"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Antoinette_Gout"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Yad_Vashem_diplôme_Juste_parmi_les_Nation_en_français.jpg"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vialas"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simone_Tanner-Chaumet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Piguet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Nodot"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_polonais"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marius_Jolivet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_protestante_de_France"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Theis"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Justes_Des_Nations_Yad_Vashem.jpg"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prague"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_Negrin"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiune_Sugihara"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Knesset"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roddie_Edmonds"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jugnot"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halakha"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Temps_de_la_désobéissance"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accès_à_l'information"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Lorenzi"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Michelet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carl_Lutz_fortepan_105824.jpg"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Perrone"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rabbin"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Wallenberg"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Semelin"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cimade"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aracy_de_Carvalho"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_Notre-Dame_de_Sion"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Trocmé"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanne_Babut"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/István_Szőnyi"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofija_Kymantaitė-Čiurlionienė"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emanuele_Stablum"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Nick"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prosélytisme"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dimitar_Pechev"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Temple_protestant_de_l'Oratoire_du_Louvre"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maternité_suisse_d'Elne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roumanie"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nice"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Naurois"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Lauret"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Zawadzka"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consulat_(diplomatie)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trévignin"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germaine_Ribière"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yad_Vashem"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwik_Wrodarczyk"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hermann_Gräbe_tree.jpg"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Anne-Marie_Orveillon_c1942.png"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natation"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1948"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_de_défense_des_Juifs"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talmud"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_titulaire"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madeleine_Barot"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince_et_princesse_de_Grèce_et_de_Danemark"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émilie_Schindler"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bucovine"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Club_de_couture_d'Elseneur"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rösli_Näf"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irena_Sendler"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_1938"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyr"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont-Ferrand"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Skobtsova"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Gau"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damaskinos_d'Athènes"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-sur-Lot"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ismaël_Ferroukhi"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_danoise"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sœurs_dominicaines"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Valbonne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Saliège"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avon_(Seine-et-Marne)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Ier_(exarque_bulgare)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monothéisme"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irena_Adamowicz"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Kent_Harrison"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morale"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_(politique)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_Hautval"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_la_ville"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vabre"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_en_Pologne"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hendrika_Gerritsen"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viorica_Agarici"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Borkowska"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Folliet"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Dumas_(théologien)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah_dans_l'enseignement_secondaire"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Bettex"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Favre_(prêtre)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_André"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jan_Dobraczyński"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Gino_Bartali.jpg"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Perlasca"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Valloires"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémy_Dumoncel"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Rudnicki"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Jagellon"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musulmans_de_France"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_pénal_(France)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shoah"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gitta_Mallasz"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aristides_de_Sousa_Mendes"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oskar_Schindler"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque_catholique"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camp_de_concentration_de_Gusen"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmond_Evrard"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecin"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eva_Calay"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Duc"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhodes_(ville)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leopold_Socha"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien_(philosophie)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilnius"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matylda_Getter"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlin"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémorial_national_des_Justes"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prestation_sociale"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écrivain"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermann_Friedrich_Graebe"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingénieur"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pianiste"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:TadeuszPankiewicz.jpg"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_documentation_juive_contemporaine"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bien-être_animal"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Żegota"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zofia_Kossak-Szczucka"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joël_Santoni"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolande_Birgy"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliés_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Shoah"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_de_Pury"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limore_Yagil"
"http://fr.dbpedia.org/resource/Juste_parmi_les_nations","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Génocide"
