"subject","predicate","object"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mototada_Torii"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akira_Kurosawa"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Tōhoku"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goyokin,_l'or_du_shogun"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lone_Wolf_and_Cub"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroaki_Samura"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lafcadio_Hearn"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forteresse_cachée"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_du_Kantō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jim_Jarmusch"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bleach_(manga)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okko"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzuki_Shōsan"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerrier"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Clan_des_Otori"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José-Maria_de_Heredia"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genpuku"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hayao_Miyazaki"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emprunt_d'État"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yumi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrick_Cothias"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_rouge"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nitobe_Inazō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevalerie"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rashōmon_(film,_1950)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cry_Havoc_(jeu)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamamoto_Tsunetomo"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucker_Punch_Productions"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nodachi"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Michetz"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kinji_Fukasaku"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bosse_(auteur)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Trophées"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katana"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Itagaki_Taisuke"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akimine_Kamijō"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hub_(auteur)"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre-jeu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Zenkunen"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ju-jitsu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Vent_des_dieux"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenjutsu"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:SaigoWithOfficers.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pur-editions.fr/detail.php%3FidOuv=3558"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.budo.fr/index.php%3Fpage=shop.product_details&flypage=vmj_estore.tpl&category_id=1&product_id=394&vmcchk=1&option=com_virtuemart&Itemid=6"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.quaibranly.fr/fr/expositions-evenements/au-musee/expositions/details-de-levenement/e/samourai-34407/"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.public-library.uk/pdfs/7/284.pdf"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageExternalLink","http://formation-exposition-musee.fr/l-art-de-muser/1317-lexposition-samourai-de-la-guerre-la"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/wikiPageLength",48205
"http://fr.dbpedia.org/resource/Samouraï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bushido"
"http://fr.dbpedia.org/resource/Samouraï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancien_métier"
"http://fr.dbpedia.org/resource/Samouraï","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_colonnes"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_colonnes"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ASIN"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_la_catégorie"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Présentation_en_ligne"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ref_nec"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s_mini-"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Style_non_encyclopédique_section"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Source_insuffisante"
"http://fr.dbpedia.org/resource/Samouraï","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Samouraï?oldid=190011108&ns=0"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai_with_sword.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai_who_wore_ouyoroi.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SamouraiGraffiti.png"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SaigoWithOfficers.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai_o-yoroi.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai_on_horseback0.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FirstJapaneseMission.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai_Japanese.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Matudaira_Katamori.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai-shodo.svg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saihai_1.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saihai.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Miyamoto_Musasｈi_Self-Portrait.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MAP_Expo_Armure_samourai_05_01_2012_1.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yamaoka_Tessyu.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musashi_ts_pic.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasekura_in_Rome.jpg"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Pierre_François_Souyri"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/collection","Homo Historicus"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/commons","Category:Samurai"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/pagesTotales",128
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/titre","Samouraïs. Du dit des heiké à l'invention du bushidô"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/wiktionary","samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Arkhê"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Samurai.jpg?width=300"
"http://fr.dbpedia.org/resource/Samouraï","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Samouraï"
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/abstract","Le samouraï (侍, samurai) (à ne pas confondre avec le bushi (武士)) est un membre de la classe guerrière qui a dirigé le Japon féodal durant près de 700 ans."
"http://fr.dbpedia.org/resource/Samouraï","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
