"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_Suze-sur-Sarthe_-_Eglise_Saint-Julien_1_(2012).jpg"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/72346-La_Suze-sur-Sarthe-Sols.png"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LA_SUZE_SUR_SARTHE.jpg"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Suze-sur-Sarthe_(Sarthe).svg"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/blason","Blason_ville_fr_La_Suze-sur-Sarthe_.svg"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/commune","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/cp",72210
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/début",1919
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/fin",1921
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/latitude",47.8906
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/longitude",0.0261111
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/légende","La Suze vue du chemin de halage."
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/nom","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/superficie",21.4
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/texte","Il s'agit des armes des Chamillart, marquis de La Suze."
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/titre","Liste des maires successifs"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/type","Commune urbaine"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/altMaxi",76
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/altMini",32
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Roëzé-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/insee",72346
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/maire","Emmanuel d'Aillières"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Chemiré-le-Gaudin"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Fercé-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/siteweb","http://www.lasuze.fr/"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Mézeray_(Sarthe)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/descript","D'azur au lévrier passant d'argent colleté et bouclé de gueules, au chef d'or chargé de trois étoiles de sable."
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/identité","Louis Guérétin"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/identité","Emmanuel d'Aillières"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/identité","Jean-Luc Godefroy"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/identité","Christian Coulombier"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/identité","Jules Olivier"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/parti","PS puis DVG"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/qualité","Conseiller général du canton de La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/qualité","Minotier"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/qualité","Agent d'assurances"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/qualité","Cadre RNUR"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/qualité","(Réélu en 1983)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/qualité","Retraité"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/sudEst","http://fr.dbpedia.org/resource/Cérans-Foulletourte"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/sudOuest","http://fr.dbpedia.org/resource/Saint-Jean-du-Bois"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/légendeBlason","La Suze-sur-Sarthe#Héraldique"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/aireD'attraction","http://fr.dbpedia.org/resource/Aire_d'attraction_du_Mans"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/aireD'attraction",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_la_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/circonscriptionLégislative","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_la_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/gentilé","Suzerain"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/géolocDépartement","Sarthe/Pays de la Loire"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://fr.dbpedia.org/property/unitéUrbaine","http://fr.dbpedia.org/resource/Unité_urbaine_de_la_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA_SUZE_SUR_SARTHE.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_La_Suze-sur-Sarthe_(Sarthe).svg"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Sarthe_(rivière)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.025277778506279 47.889720916748)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.025277778506279 47.889720916748)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(0.026111111044884 47.890556335449)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/areaTotal","21.4"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/blazon","Blason_ville_fr_La_Suze-sur-Sarthe_(Sarthe).svg"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/blazonCaption","La Suze-sur-Sarthe#Héraldique"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/blazonCaption",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/elevation","76"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/inseeCode",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/inseeCode","72346"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/maximumElevation",76.0
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/minimumElevation",32.0
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/peopleName",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/peopleName","Suzerain"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/personName","La Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/populationTotal",4473
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/postalCode","72210"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/postalCode",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/thumbnailCaption","La Suze vue du chemin de halage."
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/abstract","La Suze-sur-Sarthe est une commune française, située dans le département de la Sarthe en région Pays de la Loire, peuplée de 4 473 habitants (les Suzerains). La commune fait partie de la province historique du Maine, et se situe dans le Haut-Maine (Maine blanc)."
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe__Altitude__1"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/canton","http://fr.dbpedia.org/resource/Canton_de_la_Suze-sur-Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_la_Flèche"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_du_Mans"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Sarthe_(département)"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Val_de_Sarthe"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/La_Suze-sur-Sarthe__Area__1"
