"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/scoreMiTemps",0
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/scoreMiTemps",1
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/scoreMiTemps",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/fondGagnant","f9f9f9"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/largeurScores",50
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/meilleurJoueur","Craig Forrest"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/scoreTab",2
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Candelo"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Olsen"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Reyna"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Armas"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Wynalda"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Pérez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Lewis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Martínez"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/tirsAuBut","Mosquera"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/bordures","aaa"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://fr.dbpedia.org/property/fondTitres","EBF5FF"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LA_Memorial_Coliseum_satellite_view.png?width=300"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gold_Cup_2000"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/date",2000-02-12
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/numberOfGoals",57
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/numberOfLocations",3
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/abstract","La Gold Cup 2000 est un tournoi de football qui s'est tenu aux États-Unis du 12 février au 27 février 2000."
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/followingEvent","http://fr.dbpedia.org/resource/Gold_Cup_2002"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Confédération_de_football_d'Amérique_du_Nord,_d'Amérique_centrale_et_des_Caraïbes"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/previousEvent","http://fr.dbpedia.org/resource/Gold_Cup_1998"
"http://fr.dbpedia.org/resource/Gold_Cup_2000","http://dbpedia.org/ontology/sport","http://fr.dbpedia.org/resource/Football"
