"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Re"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ire"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_conjoints_des_souverains_espagnols?oldid=184903920&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Maria_Isabel_of_Portugal,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Maria_Luisa_of_Parma,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Maria_Luisa_of_Savoy,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barbaradebragança.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Maria_Christina_of_Austria,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Maria_Christina_of_the_Two_Sicilies,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Victoria_Eugenie_of_Battenberg,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Mariana_of_Austria,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Mariana_of_Neuburg,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Julie_Clary_as_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Maria_Vittoria_dal_Pozzo_as_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella_of_Portugal_by_Titian.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Meléndez,_Miguel_Jacinto_-_Maria_Luisa_Gabriela_of_Savoy,_huntress_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Maria_Amalia_of_Saxony,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Margaret_of_Austria_(1584-1611),_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queen_Victoria_Eugenia_of_Spain.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Francis_King_consort_of_Spain.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spain.QueenSofia.01.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Louise_d'Orléans,_reine_d'Espagne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Barbara_of_Portugal,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Mercedes_of_Orléans,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_Julie_Clary_Bonaparte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Marie_Louise_of_Orléans,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_England_(1554-1558).svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Letizia_Ortiz,_Queen_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Elisabeth_Farnese,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mary_I_of_England.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Elisabeth_of_France_(1602-1644),_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Elisabeth_of_France_(1545-1568),_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margaret_of_austria_1609.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Personal_Coat_of_arms_of_Sofia,_Queen_of_Spain_(Order_of_Carlos_III_Collar’s_Badge_Grade_versión).svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie-Anne_de_Neubourg,_reine_d'Espagne.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Queenspainmc.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Louise_Élisabeth_d'Orléans,_as_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_de_la_Mercedes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Greater_Coat_of_Arms_of_Francis,_King_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_reina_María_Josefa_Amalia_de_Sajonia_(Museo_del_Prado).jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/María_Cristina_de_Borbón-Dos_Sicilias,_reina_de_España.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/López_y_Portaña_-_Maria_Luisa_of_Parma,_Royal_Palace_of_Madrid.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ritratto_di_Maria_Amalia_di_Sassonia_-_Madrid,_Museo_del_Prado.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_de_Farnesio.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maria_Isabel_of_Braganza.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabel_de_Valois2..jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diego_Velázquez_067.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reina_Letizia_de_España,_Visita_Oficial_(18206716741)_(cropped).jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/María_Victoria_dal_Pozzo,_reina_consorte_de_España.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Ranc_–_Luisa_Isabel_de_Orleans.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Anna_of_Austria_(1549-1580),_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Isabella_von_Bourbon_by_Diego_Velázquez.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Isabella_of_Portugal,_Holy_Roman_Empress_and_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ana_de_Austria2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_Arms_of_Maria_Josepha_of_Saxony,_Queen_Consort_of_Spain.svg"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/commons","Category:Queens of Spain"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/commonsTitre","les reines d'Espagne"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://fr.dbpedia.org/property/group","note"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Reina_Letizia_de_España,_Visita_Oficial_(18206716741)_(cropped).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_conjoints_des_souverains_espagnols"
"http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_espagnols","http://dbpedia.org/ontology/abstract","Cet article donne la liste des conjoints des souverains espagnols c'est-à-dire des Espagnes unifiées dans la nation contemporaine depuis l'année cruciale. C'est avec le détrônement d'Isabelle II en 1868, que le titre de roi (ou reine) des Espagnes disparaît. Ses successeurs Amédée Ier, Alphonse XII et Alphonse XIII seront titrés rois d'Espagne. Le statut et le titre porté par les conjoints royaux est encadré depuis 1987 par le décret royal 1368/1987, qui confirme la dénomination traditionnelle de reine - sans aucun autre qualificatif - pour l'épouse du roi, et pour le cas d'une reine héritière de la couronne, son époux recevrait le titre de prince. Le mot consorts, attesté dans la langue espagnole depuis 1620 avec le même sens général qu'en français désignant la communauté d'intérêts des époux, est d'un usage courant en espagnol pour désigner les époux des rois et des reines, alors qu'il est complètement inusité pour les rois, les princes et les titulaires de fiefs français et dans la maison de Bourbon. L'épouse du roi d'Espagne est dénommée reine consort dans l'article 58 de la constitution de 1978. Plusieurs reines consorts ont exercé la fonction de régente durant la minorité d'un souverain."
