"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SA_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Windies_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donald_Bradman?oldid=185413758&ns=0"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradman_and_wife.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradman_c.1928.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BradmanWedding.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradman_1928.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aus1930Team.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BradmanHooksVoce.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BradmanStand.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BradmanCigCard.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BradmanDuck32-33.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bradman&Bat.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SirDonaldBradmansBirthplaceCootamundra.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Don_Bradman_statue_at_Adelaide_Oval.jpg"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année","diverses éditions"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/année",1950
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Gideon Haigh"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Robert Coleman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Alan McGilvray"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Richard Cashman, Warwick Franks, Jim Maxwell, Brian Stoddart, Amanda Weaver, Ray Webster"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Roland Perry"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Charles Davis"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","David Frith"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Norman Tasker"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jack_Fingelton"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Alan Eason"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Charles Williams"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","RS Whitington"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Michael Page"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Collectif"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Ray Robinson"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Chris Harte"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Christine Wallace"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Keith Dunstan"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","Irving Rosenwater"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Bill_O'Reilly"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/dateDeDécès",2001-02-25
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/dateDeNaissance",1908-08-27
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","HAR"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","PAG"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","ORE"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","BRA"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","MCG"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","CAS"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","WIL"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","DUN"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","DAV"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","WHI"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","ROB"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","PER"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","EAS"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","WIS"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","WAL"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","FIN"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","COL"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","ROS"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","HAI"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/id","FRI"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/isbn",1
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/lieu","Melbourne"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/lieuDeDécès","Adélaïde"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/lieuDeNaissance","Cootamundra"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/nom","Don Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/nomDeNaissance","Donald George Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",328
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",352
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",819
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",656
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",224
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",237
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",398
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",940
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pages",272
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pagesTotales",352
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pagesTotales",368
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pagesTotales",819
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pagesTotales",237
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pagesTotales",398
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/pagesTotales",416
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/sousTitre","An Australian Hero"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/sousTitre","The Story of the Victorian Cricket Association"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/sousTitre","Every Fact You Ever Wanted to Know about the Don and Many You Had Never Imagined"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/surnom","The Don"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/tailleImage",180
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The Paddock That Grew"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The Private Don"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The A-Z of Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The Game Is Not The Same"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","Sir Donald Bradman – A Biography"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The Best Of the Best : A New Look at the Great Cricketers and Changing Times"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","Brightly Fades the Don"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","Seasons in the Sun"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The Oxford Companion to Australian Cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The Don – A Biography of Sir Donald Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","On Top Down Under"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The Book of Australian Test Cricket 1877–1974"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","A History of Australian Cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","Bodyline Autopsy"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","Farewell to Cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","Bradman – The Illustrated Biography"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Wisden_Cricketers'_Almanack"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","The Cricket War – the Inside Story of Kerry Packer's World Series Cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/titre","Tiger — 60 Years of Cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Andre Deutsch"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Macmillan"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Wren Publishing"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Text Publishing Company"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Hargreen Publishing Company"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Macmillan Australia"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","William Collins"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","John Wisden & Co Ltd"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Batsford"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Allen & Unwin"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","Oxford University Press"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/éditeur","ABC Books"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/colonnes",2
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/groupe","N"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/réimpression","Hutchinson Australia, 1988"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/réimpression","Abacus, 2001"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/réimpression","Cassell Australia, 1981"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/réimpression","Pavilion Library, 1985"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/réimpression","Pavilion Bks., 1988"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/annéesDomestiques",1927
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/annéesDomestiques",1935
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/annéesInternationales",1928
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/batteur","Droitier"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/bowler","http://fr.dbpedia.org/resource/Lexique_du_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/formatsInternationaux","http://fr.dbpedia.org/resource/Test_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://fr.dbpedia.org/property/rôles","http://fr.dbpedia.org/resource/Batteur_(cricket)"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bradman&Bat.jpg?width=300"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donald_Bradman"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/height","173"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/abstract","Donald George Bradman, dit Don Bradman et surnommé « The Don », est un joueur de cricket international australien né le 27 août 1908 à Cootamundra en Nouvelle-Galles du Sud et mort le 25 février 2001 à Adélaïde en Australie-Méridionale, d'une pneumonie. Il est généralement considéré comme étant le meilleur batteur de l'histoire de son sport. Sa moyenne à la batte en test-matchs, 99,94, est de loin la meilleure de l'histoire : aucun autre joueur ayant disputé au moins vingt manches n'a fait mieux que 61 en fin de carrière à ce niveau. Enfant, Donald Bradman apprend seul le cricket grâce à une balle de golf et un petit piquet de bois. Il passe en deux ans des compétitions locales à l'équipe d'Australie, avec laquelle il joue son premier test-match en 1928. Avant son vingt-deuxième anniversaire, il établit des records du monde dont certains tiennent encore à ce jour, et devient l'idole sportive de l'Australie en cette période de crise économique. Personnalité distante et complexe, l'adulation dont font preuve ses admirateurs affecteront ses relations avec certains de ses coéquipiers, des journalistes et des administrateurs. Une tactique controversée, Bodyline, est utilisée par l'équipe d'Angleterre spécialement pour le contrer. En 1948, il est à la tête de l'équipe d'Australie qui finit invaincue lors d'une tournée sur le sol anglais, valant à ses joueurs le surnom d'« Invincibles » et achève sa carrière internationale la même année. Après sa carrière de joueur, il continue d'avoir une influence sur le jeu en étant administrateur, sélectionneur et écrivain d'ouvrages consacrés à son sport."
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q15271575"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Médaille_australienne_des_Sports"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Wisden_Cricketer_of_the_Year"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Knight_Bachelor"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q9680541"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q12299841"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Australie-Méridionale_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_d'Australie_de_cricket"
"http://fr.dbpedia.org/resource/Donald_Bradman","http://dbpedia.org/ontology/team","http://fr.dbpedia.org/resource/Équipe_de_Nouvelle-Galles_du_Sud_de_cricket"
