"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AlexanderHaig.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John-Sherman-2.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_M._Evarts_-_Brady-Handy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_George_C._Marshall,_official_military_photo,_1946.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mike_Pompeo_official_photo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Stettinius,_as_lend-lease_administrator,_September_2,_1941.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_F._Bayard,_Brady-Handy_photo_portrait,_circa_1870-1880.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Quincy_Adams.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philander_Knox,_bw_photo_portrait,_1904.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Richard_Olney,_Bain_bw_photo_portrait,_1913.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Henry_Kissinger.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Lansing.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Forsyth_US_Secretary_of_State.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hull-Cordell-LOC.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edmund_Muskie.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CyrusVanceSoS.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dean_Acheson.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Smith_SecNavy.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Secretary_Clinton_8x10_2400_1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Kerry_official_Secretary_of_State_portrait.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bacon,_Robert.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lawrence_Eagleburger.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Antony_Blinken.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colin_Powell_official_Secretary_of_State_photo.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Van_Buren.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Edward_Livingston_of_New_York.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CJMarshall.jpg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamesBaker.jpeg"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Seal_of_the_United_States_Secretary_of_State.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_secrétaires_d'État_américains"
"http://fr.dbpedia.org/resource/Liste_des_secrétaires_d'État_américains","http://dbpedia.org/ontology/abstract","Cet article dresse une liste des secrétaires d'État des États-Unis, responsable du département d'État au sein du gouvernement fédéral des États-Unis. Se plaçant en quatrième position dans l'ordre de succession présidentielle, il en est le deuxième membre du cabinet après le vice-président."
