"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharina_Bauer"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kévin_Borlée"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mihail_Dudaš"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petter_Olson"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juan_Carlos_Higuero"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/wikiPageLength",23073
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Athlétisme_en_2013"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnats_d'Europe_d'athlétisme_en_salle"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AZE"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-2"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SUI"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ROU"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SRB"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CZE"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SWE"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:LAT"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BUL"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GRE"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:UKR"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BLR"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:RUS"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NOR"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:NED"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Championnats_d'Europe_d'athlétisme"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRA"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GER"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:GBR"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POL"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ESP"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:EST"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-end"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Codes_athlétisme"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Col-begin"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BIH"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FIN"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IRL"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013?oldid=188975172&ns=0"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013"
"http://fr.dbpedia.org/resource/Résultats_détaillés_des_championnats_d'Europe_d'athlétisme_en_salle_2013","http://dbpedia.org/ontology/abstract","Résultats détaillés des finales des Championnats d'Europe d'athlétisme en salle 2013 se déroulant du 1er au 3 mars 2013 au Scandinavium de Göteborg, en Suède."
