"subject","predicate","object"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/nom",3
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wiktionary","trois"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wiktionary","triple"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/adverbe","troisièmement"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/advlatin","tertio"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/binaire",11
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/cardinal","trois"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/diviseurs",1
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/décomposition",3
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/multlatin","ter"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/numarabe",3
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/numromaine","III"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/numzh","三"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/ordinal","troisième"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/ordinal","tiers, tierce"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/préfgrec","tri"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/préflatin","ter"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/repbinaire",11
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/repduod",3
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/rephexa",3
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/repoctale",3
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/systnum","http://fr.dbpedia.org/resource/Système_ternaire"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wiktionaryTitre","trois"
"http://fr.dbpedia.org/resource/3_(nombre)","http://fr.dbpedia.org/property/wiktionaryTitre","triple"
"http://fr.dbpedia.org/resource/3_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/3_(nombre)"
"http://fr.dbpedia.org/resource/3_(nombre)","http://dbpedia.org/ontology/abstract","3 (trois) est l'entier naturel qui suit 2 et qui précède 4."
