"subject","predicate","object"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1970"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_française_des_années_1980"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_se_déroulant_à_Paris"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_policière_française"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Motocyclette_à_la_télévision"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commissaire_de_police_français_de_fiction"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_disparue_en_2008"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_de_TF1"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://xmlns.com/foaf/0.1/name","Commissaire Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Série_télévisée"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:M."
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Me"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rom"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Commissaire_Moulin?oldid=190405519&ns=0"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/acteur","Clément Michu"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Yves_Rénier"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/chaîne","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Claude_Boissol"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/créateur","http://fr.dbpedia.org/resource/Paul_Andréota"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/début",1976-08-04
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/fin",2008-06-05
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/genre","Série policière"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/nbSaisons",2
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/nbÉpisodes",19
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/titre","Commissaire Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/titreOriginal","Commissaire Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://fr.dbpedia.org/property/autresTitresFrancophones","L'enquête est ouverte"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Commissaire_Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/alternativeTitle","L'enquête est ouverte (seulement pour les quatre premiers épisodes)"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/completionDate",2008-06-05
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/numberOfEpisodes",19
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/numberOfSeasons",2
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/originalTitle","Commissaire Moulin"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/releaseDate",1976-08-04
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/runtime",5400.0
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/Work/runtime","90.0"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/abstract","Commissaire Moulin est une série télévisée française en 19 épisodes de 90 minutes, créée par Paul Andréota et Claude Boissol, diffusée du 4 août 1976 au 14 octobre 1982 sur TF1. Son acteur principal, Yves Rénier, a par la suite relancé la série, avec l'aide de l'auteur de romans policiers Georges Moréas, sous le titre Commissaire Moulin, police judiciaire : cette nouvelle série, composée de 51 épisodes de 90 minutes, a été diffusée de 1989 au 5 juin 2008 sur TF1. La série a depuis été rediffusée entre 2007 et 2010 sur TMC, puis sur NRJ 12 entre 2010 et 2012, puis sur D17 depuis 2013."
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/channel","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Paul_Andréota"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Claude_Boissol"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_criminel"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Clément_Michu"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Yves_Rénier"
"http://fr.dbpedia.org/resource/Commissaire_Moulin","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Français"
