"subject","predicate","object"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Closeup_of_Achilles_thniskon_in_Corfu_Achilleion.jpg?width=300"
"http://fr.dbpedia.org/resource/Achilleion","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Achilleion"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Achille"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.904228210449 39.562652587891)"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.904249191284 39.562442779541)"
"http://fr.dbpedia.org/resource/Achilleion","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(19.904249191284 39.562442779541)"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/address","Αχιλλειοι 49084, Grèce"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/area","http://fr.dbpedia.org/resource/Achilleion__Area__1"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/collection","Objets ayant appartenu à l'impératriceÉlisabeth d'Autricheet au kaiserGuillaume II d'Allemagne"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/abstract","L’Achilleion ou Achilléon (grec moderne : Αχίλλειο / Achíllio, katharévousa : Ἀχίλλειον / Achíllion) est un palais néoclassique de style pompéien situé en périphérie du village de Gastoúri, dans le district municipal d'Achilleio, sur l'île grecque de Corfou. Construit en 1889-1891 en l'honneur du héros homérique Achille par l'impératrice Élisabeth d'Autriche-Hongrie (plus connue sous le surnom de « Sissi »), il est racheté par le kaiser Guillaume II d'Allemagne en 1907 puis occupé par les troupes françaises et serbes, qui en font un hôpital militaire, pendant la Première Guerre mondiale. Après la signature du traité de Versailles, l’Achilleion est nationalisé par l'État grec en guise de réparations de guerre. Occupé par les troupes de l'Axe pendant la Seconde Guerre mondiale, il est rendu à la Grèce à la Libération puis transformé en casino et en musée en 1962. Depuis la fin du XXe siècle, même si la résidence accueille sporadiquement des sommets européens (comme lors de la signature du traité de Corfou en 1994), c'est surtout un musée consacré à ses deux plus anciens célèbres propriétaires."
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Dème_de_Corfou-Centre_et_des_îles_Diapontiques"
"http://fr.dbpedia.org/resource/Achilleion","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Grèce"
