"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_François"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Chopin"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rudy_Vallée"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elvis_Presley"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleury-les-Aubrais"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_de_la_Sculpture_en_Plein_Air,_23_January_2016_006.jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_II"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouquet's"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Rim"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Torr"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céline_Dion"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corses"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joséphine_Baker"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mignaloux-Beauvoir"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Cam"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Montazel"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ripa"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Vincy"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canebière"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Callas"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Hugon"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Billon_(réalisateur)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Duraffour"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légion_des_volontaires_français_contre_le_bolchevisme"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maisons_des_Illustres"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1940"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1950"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1930"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adémaï_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1980"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corse_(département)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douce_nuit,_sainte_nuit"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1970"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel-Edmond_Naegelen"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Bussières"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johannes_Brahms"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viviane_Romance"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andernos-les-Bains"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Coty"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Nuits_moscovites"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Carbone"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_un_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Bell"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Cochereau"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Trenet"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadet_Rousselle_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Granowsky"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Colle-sur-Loup"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_de_Marseille"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Scotto"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Pathé-Marconi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulin-Rouge"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_d'amour_(film,_1944)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalida"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples_au_baiser_de_feu_(film,_1937)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Weber"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dijon"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_française"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassens_(Gironde)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Paris_(cinéma_parisien)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Renoir"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bernard_(compositeur)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C'est_Noël"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Auric"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Delannoy"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrico_Macias"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Sardou"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanteur_corse"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Drôme)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedisque.fr/artiste/4077.html"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fundacionjoseguillermocarrillo.com/sitio/muspopular_tino_rossi.php"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rfimusique.com/siteFr/biographie/biographie_9029.asp"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.music-story.com/tino-rossi/biographie"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/video/CAB01019644"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/wikiPageLength",60894
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Pathé-Marconi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Ajaccio"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1983"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_en_France"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cabaret_à_Montréal"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mort_d'un_cancer_du_pancréas"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_76_ans"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_inhumée_en_Corse"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1930"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1940"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1950"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1960"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1970"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_des_années_1980"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_avril_1907"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_la_Corse"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_corse"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chanteur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_non_conforme"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tino_Rossi?oldid=191021723&ns=0"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tino_Rossi_-_Lauris_(84360).jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tino_Rossi_au_Casino_de_Paris.jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tino_Rossi_portrait_années_1930.jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Radio._Tino_Rossi_BAnQ_P48S1P23363.jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_de_la_Sculpture_en_Plein_Air,_23_January_2016_006.jpg"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/annéesActives",1932
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/charte","chanteur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/dateDeDécès",1983-09-27
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/dateDeNaissance",1907-04-29
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Ballade"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Opérette"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/instrument","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Columbia_Records"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/lieuDeDécès","Neuilly-sur-Seine"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/lieuDeNaissance","Ajaccio, Corse"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/nationalité","Français"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/nom","Tino Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/nom","Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/nomDeNaissance","Constantin Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/profession","http://fr.dbpedia.org/resource/Chanteur"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/prénom","Tino"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/prénom","Laurent"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/titre","Tino Rossi, mon père"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/titre","Tino"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Stock"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Groupe_Flammarion"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tino_Rossi_portrait_années_1930.jpg?width=300"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tino_Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/birthName","Constantin Rossi"
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/abstract","Constantin Rossi, dit Tino Rossi, est un chanteur et acteur français, né le 29 avril 1907 à Ajaccio (Corse) et mort le 27 septembre 1983 à Neuilly-sur-Seine (Hauts-de-Seine). Sa chanson Petit Papa Noël, sortie en 1946, demeure la chanson la plus vendue de l'histoire en France."
"http://fr.dbpedia.org/resource/Tino_Rossi","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
