"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_sourcer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_football_(1949-1956)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:POR-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_d'illustration"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_de_carte"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ENG_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TCH_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URU_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BRA_football_(1889-1960)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:TUR_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:YUG-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cap"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:HUN_(1949-1956)-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:WAL-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:BEL-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ap_(sport)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG_football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_d'illustration"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Feuille_de_match"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:AUT-d"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coupe_du_monde_de_football_1954?oldid=190325502&ns=0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1954_world_cup.png"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RFA-HUN_1954-FIN-CM.svg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_de_la_Coupe_du_monde_de_football_1954.jpg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/auteur","Denis Müller"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/charte","football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-06-26
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-06-17
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-06-16
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-06-27
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-06-30
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date","54000.0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-07-04
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-06-23
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-06-20
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-07-03
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/date",1954-06-19
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/isbn",9782830912555
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/lieu","Lausanne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/pagesTotales",258
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/siteWeb","http://fr.fifa.com/worldcup/archive/edition=9"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/sousTitre","menaces et atouts d'un jeu déréglé"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/titre","Le football, ses dieux et ses démons"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/titre","Coupe du monde de football 1954"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/éditeur","Labor et Fides"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",58000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",19000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",13000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",32000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",37000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",20000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",43500
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",60000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",25000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",30000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",65000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",39000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",35000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",20500
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",26000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",889500
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",27000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",3000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",40000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",18000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/affluence",43000
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/articlePrincipal","Coupe du monde de la FIFA"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Varela"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Stojaspal ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Suat"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Broadis ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Wagner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Pandolfini"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","O. Walter"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Erol"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Wilshaw"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Lorenzi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Cárdenas"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Anoul ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Míguez ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Lefter"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Kocsis , , ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Hidegkuti ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Coppens"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Borges , ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Zebec"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Milutinović"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Fatton"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Lantos"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Suat ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Nesti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Julinho"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","F. Walter ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Jean Vincent"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Baltasar"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Balcázar"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Finney"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Hügi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts",140
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Schäfer"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Morlock , ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Burhan , ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Dickinson"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Probst"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Boniperti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Kocsis ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Kocsis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Hohberg"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Mustafa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Pfaff"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Ocwirk"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Hidegkuti"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Klodt"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","F. Walter"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Frignani"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Djalma Santos"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Cruz"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Puskás"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Míguez"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Schiaffino"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Pinga ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","A. Körner"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Stojaspal"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Lamadrid"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Mullen"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","J. Tóth"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Palotás ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Probst , ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Borges"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Lofthouse"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Czibor"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Abbadie ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Hohberg ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Lofthouse ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Kopa"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Kocsis , ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Horvat"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Herrmann"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Puskás ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Ambrois"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Schäfer ,"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Rahn"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Didi"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Ballaman"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Galli"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Morlock"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/buts","Anoul"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/heure","1080.0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/heure","1030.0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/heure","1090.0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/heure","1010.0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/heure","1020.0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/heure","1070.0"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/meilleurButeur","Sándor Kocsis"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/nombreD'épreuves",26
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/participants",16
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/précédentLien","Coupe du monde de football 1950"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/précédentTexte","Brésil 1950"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",8
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",9
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",4
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",5
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",6
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",7
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",0
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",1
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",2
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/score",3
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/sport","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Lugano"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Bâle"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_du_Wankdorf"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_des_Charmilles"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_du_Hardturm"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Zurich"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stadio_comunale_Cornaredo"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Genève"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_olympique_de_la_Pontaise"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/stade","http://fr.dbpedia.org/resource/Stade_Saint-Jacques"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/suivantLien","Coupe du monde de football 1958"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/suivantTexte","Suède 1958"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/troisième","Autriche"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/vainqueur","Allemagne de l'Ouest"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/3eplace","oui"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Charlie Faultless"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Esteban Marino"
"http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_1954","http://fr.dbpedia.org/property/arbitre","Mario Gonçalves Vianna"
