"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fontaine_(Chateau_de_la_Rochette).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-beauregard-seyssinet-38.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Beauvoir_-_enceinte.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_Vizille.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voichat.gif"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruines_de_Bocsozel_(2).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_Chatelard_à_Montagnieu_(isère).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_d'Uriage_B02AA.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Barraux_aout2017_abc48_Fayet.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateaupassage.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Longpra.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau-vallin-isere.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Septème-Chateau-sud.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Pupetières_Pp1405.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manoir_de_la_tour_-_Le_Cheylas_-_2011.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Trept3_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Serviantin.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Saint-Nicolas-de-Macherin_1010080.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Verna_-_Château_du_Cingle.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateau_des_archeveques_seyssuel(38).jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dizimieu_064.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LaMure-chateau96.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_du_bourg_à_la_Murette_-_2017-10-16.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_aérienne_château.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Roussillon_-_Extérieurs_-1.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Chaulnes.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Jarcieu_-_Musée_de_la_faïence_fine.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_de_Bardonenche.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chateaudelasone_nord.jpg"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/année",2009
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/auteur","Nicolas Payraud"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/id","Payraud 2009"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/périodique","Thèse de doctorat d'Histoire dirigée par  Etienne Hubert Université Lumière-Lyon-II"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/titre","Châteaux, espace et société en Dauphiné et en Savoie du milieu du  à la fin du"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://fr.dbpedia.org/property/urlTexte","http://theses.univ-lyon2.fr/documents/lyon2/2009/payraud_n/info"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Defaut_2.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_châteaux_de_l'Isère"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/abstract","La liste des châteaux de l'Isère recense de manière non exhaustive les mottes castales ou château de terre, les châteaux, château fort ou château de plaisance, les châteaux viticoles, les maisons fortes, les manoirs, situés dans le département français de l'Isère. Il est fait état des inscriptions et classements au titre des monuments historiques. Le département de l'Isère serait clairsemé de plus de 560 châteaux. Beaucoup de ces constructions ne sont plus que vestiges, mais Virieu, Vizille, Sassenage, Septème ont conservé leur splendeur. Forteresses féodales ou demeures somptueuses, aujourd'hui, 25 de ces châteaux sont ouverts à la visite."
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/relatedPlaces","nodeID://b27758"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140230"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61652"
"http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Isère","http://dbpedia.org/ontology/relatedPlaces","nodeID://b104269"
"nodeID://b27758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61652","http://www.georss.org/georss/point","45.350596 4.877318"
"nodeID://b104269","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3506
"nodeID://b140230","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.87732
