"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/849"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/846"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Conquet"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/365"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congés_payés"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Meznez_Dregan02.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pictes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1203"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Haches_à_douilles_(Vannes).jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lettres_patentes_d’août_1532_1_-_Archives_Nationales_-_AE-II-587.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périgord"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/840"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affleurement"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marie_de_France_illuminated.jpeg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_gouverneurs_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_le_Conquerant_roi_d'Angleterre"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aber-Wrac'h"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dune"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Cartier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Retable"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pleuven"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_Ier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/360"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_croisade"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Dorgères"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1498"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montauban-de-Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dolérite"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1499"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Faciès_(archéologie)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_de_Hallstatt"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/863"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/867"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trégor"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1493"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lorient_-_Port_de_pêche_de_Keroman_-_construction_-_1920.jpg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_IV"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitation"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Moulin_Campen.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréguennec"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Blois"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Cobra"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tréguier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_aux_morts"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_de_Thouars"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_III"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_unités_de_la_Waffen-SS"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_François_Le_Gonidec_de_Kerdaniel"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélice_(géométrie)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Capet_roi_de_France"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_à_flot"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Développement_des_stations_balnéaires_de_Bretagne_map-fr.svg"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1554"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Guérande_(1365)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_le_Roux"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_du_Papier_timbré"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/818"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/366"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_Bigouden"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Guérande_(1381)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1680"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_archéologique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/368"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mission_(paroissiale)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_III_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_la_Mabilais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1206"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_de_Monzie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1690"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_l'Oratoire"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/811"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïta"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mortalité_infantile"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1551"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrême_gauche_en_France"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_de_la_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_commerce"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bituitos"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéchal_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sirona"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serbie"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie_Luzel"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1561"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frappe"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christianisme_celtique"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Goude"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_fédéraliste_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_d'Albert_d'Ailly"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/831"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/352"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/830"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crozon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/833"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame_de_Croaz_Batz"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collaboration_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_de_Kératry"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Compiègne_(867)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation_naturelle"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Hersart_de_La_Villemarqué"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_régionaliste_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Menhir_de_Saint-Uzec"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/822"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_interceltique_de_Lorient"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Rennes"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotentin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sécession"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/825"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Sauveur_de_Redon"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marche_de_Bretagne"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Député_français"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écobuage"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwerz"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baule-Escoublac"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglo-Saxons"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cheval_d'orgueil_(livre)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_pariétal"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-allemande_de_1870"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_de_Fouesnant"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_italienne_de_Napoléon_III"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rave_(plante)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Landerneau"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilles"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quai_de_la_Fosse"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/786"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Guépin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_minier_du_Nord-Pas-de-Calais"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chramn"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Château_de_Kerjean_1_vue_générale.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rade_de_Brest"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_parisien"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranchin"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avranches"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaud_d'Herbauges"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Costume_breton"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Army"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Childebert_Ier"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Bien_public"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_généraux_(France)"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:De_natura_recueil_d'astronomie_897_Abbaye_de_Landévennec.JPG"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poullaouen"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beppolène"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_centrale_nucléaire_de_Plogoff"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Projet_de_centrale_nucléaire_du_Carnet"
"http://fr.dbpedia.org/resource/Histoire_de_la_Bretagne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Le_Braz"
