"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gallica"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Saut"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XXIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ve_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:VIIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Xe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:50e"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IXe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Chartres?oldid=189998617&ns=0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baie_02_%22Sanctus_Leobinus%22_église_Saint-Lubin_d'Arrou,_Eure-et-Loir,_France.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Couronnement_de_Philippe_Auguste.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartres_(28)_Cathédrale_Notre-Dame_-_Intérieur_-_Baie_134.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartres_(28)_Cathédrale_Notre-Dame_-_Tour_du_chœur_-_Évêque_de_Chartres_07.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartres_(28)_Église_Saint-Pierre_-_Nojhan_-_IMG_3452.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intérieur_de_l'église_saint_pierre03.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_de_Jean-Baptiste_Antoine_de_Latil,_archevêque_de_Reims_(phbw13_0487).jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_eugène_regnault_bmr.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sacre_Henri4_France_02.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude-Hippolyte_CC(1769-1857).jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vermeyen-Marck.png"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fulbert_de_Chartres.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartres_-_église_Saint-Pierre,_intérieur_(14).jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chartres_musée_galerie_des_illustres_Eure-et-Loir_(France).jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ferdinand_de_Neufville_de_Villeroy_MET_DP832579.jpg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean-Baptiste_de_Lubersac.gif"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Policraticon_de_Jean_de_Salisbury_-_BSG_Ms1145_f3r_(Jean_de_Salisbury_enseignant).jpeg"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Yves_de_Chartres_gravure_d'André_Thevet_1584_musée_des_Beaux-Arts_de_Chartres_Eure-et-Loir_France.png"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/année",1862
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/collection","http://fr.dbpedia.org/resource/Société_archéologique_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/formatLivre",3
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/lienAuteur","Eugène-Louis-Ernest de Buchère de Lépinois"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/lienAuteur","Lucien Merlet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/lieu","Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/n","486070.0"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/n","bpt6k486069v"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/n","bpt6k4860715"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/nom","Lépinois"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/nom","Merlet"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/prénom","Lucien"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/prénom","E. de"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/responsabilité","éditeur scientifique"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/titre","Cartulaire de Notre-Dame de Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/éditeur","Garnier"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/t","Cartulaire de Notre-Dame de Chartres, Vol. 2"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/t","Cartulaire de Notre-Dame de Chartres, Vol. 3"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/t","Cartulaire de Notre-Dame de Chartres, Vol 1"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/bnf",36483645
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Chartres_musée_galerie_des_illustres_Eure-et-Loir_(France).jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres","http://dbpedia.org/ontology/abstract","La plus ancienne liste des évêques de Chartres connue se trouve dans un manuscrit du XIe siècle provenant de l'abbaye de la Trinité de Vendôme. Elle contient 57 noms depuis Adventus (saint Aventin) jusqu'à Aguiertus (Agobert) mort en 1060. La liste la plus connue est celle que contient la Vieille Chronique de Chartres, datée de 1389. Elle est très proche de la précédente (Agobert y porte le numéro 56) et a servi de base à toutes les suivantes. Imprimée en 1608 par Villiers en tête de son édition des Lettres de Fulbert, elle a été utilisée pour les travaux d'érudition moderne, de la Gallia Christiana au catalogue placé par Lépinois et Merlet dans l'introduction du Cartulaire de Notre-Dame qui liste 110 noms. L'article respecte l'ordre ci-dessous. Si la liste du XIe siècle ne fournit aucune date, celle de la Vieille Chronique illustre la légende des origines chartraines en faisant d'Adventus l'évêque consacré par les envoyés de saint Pierre."
