"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Flacelière"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laërte"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homoérotisme"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leucade"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/archives-des-fictions-de-france-culture/une-histoire-d-ulysse-22"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.franceculture.fr/emissions/archives-des-fictions-de-france-culture/une-histoire-d-ulysse-12"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediterranees.net/mythes/ulysse/index.html"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/minf_0398-3609_1911_num_38_2_1592"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/gaia_1287-3349_2003_num_7_1_1417"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/gaia_1287-3349_2011_num_14_1_1553%7Cconsult%C3%A9"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/gaia_1287-3349_1998_num_3_1_1337"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.persee.fr/doc/arzan_1243-3616_2004_num_10_1_942"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageExternalLink","http://expositions.bnf.fr/homere/index.htm"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/wikiPageLength",45534
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éponyme_d'un_objet_céleste"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Iliade"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'Odyssée"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mythologie_grecque_de_mer_Ionienne"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_cité_dans_la_Divine_Comédie_(Enfer)"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parricide_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Archer_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prétendant_d'Hélène"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roi_de_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Infanticide_dans_la_mythologie_grecque"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Anagnorisis"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Camp_achéen_dans_la_guerre_de_Troie"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfers_grecs"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Geste_d'Achille"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_ancien"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:-s-"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Grec_moderne"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Référence_nécessaire"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homophones"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Semi-protection_longue"
"http://fr.dbpedia.org/resource/Ulysse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ulysse?oldid=190443172&ns=0"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odissea_Bekim_Fehmiu.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eckersberg,_Christoffer_Wilhelm,_Ulysses_Fleeing_the_Cave_of_Polyphemus,_1812.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NAMA_Ulysse_&_sirène_1.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kauffmann_Circe.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odysseus_Penelope_Louvre_CA860_détourage.png"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odysseus_-01.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Odysseus_Chiaramonti_Inv1901.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palais_d'Ulysse_Ithaque.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Diomedes_Odysseus_Palladion_Louvre_K36.jpg"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/annéePremièreÉdition",1955
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/annéePremièreÉdition",1956
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Hésiode"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/auteur","Denis Ferraris"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/auteur","Silvia Montiglio"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/auteur","Alessandra Lukinovich"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Maurice_Croiset"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/auteur","Pierre-Yves Brandt"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/collection","Bibliothèque de la Pléiade"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/collection","La Petite Bibliothèque"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/commons","Category:Odysseus"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/commonsTitre","Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/consultéLe",2020-07-09
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/date",1998
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/date",2011
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/date",2004
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/date",2003
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/date",1911
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/id","Bérard"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/id","al"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/id","pyb"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/id","Flacelière"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/id","sm"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/id","mc"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/langueOriginale","grc"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/lienAuteur","Jean Cuisenier"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/arzan_1243-3616_2004_num_10_1_942"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/minf_0398-3609_1911_num_38_2_1592"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/gaia_1287-3349_2003_num_7_1_1417"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/lireEnLigne","https://www.persee.fr/doc/gaia_1287-3349_1998_num_3_1_1337"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/lireEnLigne","--07-09"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/nom","Cuisenier"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/numéro",10
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/numéro",14
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/numéro",3
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/numéro",7
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/pages",171
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/pages",215
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/pages",247
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/pages",9
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/pages",73
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/pagesTotales",184
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/pagesTotales",450
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Jean-Pierre_Vernant"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/prénom","Jean"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/périodique","Arzanà. Cahiers de littérature médiévale italienne"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/périodique","GAIA. Revue interdisciplinaire sur la Grèce archaïque"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/périodique","Mémoires de l’Institut national de France"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","Le Périple d'Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","Iliade"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","Odyssée"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","Séduction et dévoration dans le parcours d’Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Théogonie_(Hésiode)"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","Observations sur la légende primitive d’Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","Odysseus’ return and the memory of wandering"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","L’inquiétude d’Ulysse : de Dante à Pascoli"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/titre","Le cercle des douze étapes du voyage d’Ulysse aux confins du monde"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/volume",38
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Payot_et_Rivages"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Victor_Bérard"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/traducteur","Annie Bonnafé"
"http://fr.dbpedia.org/resource/Ulysse","http://fr.dbpedia.org/property/traducteur","http://fr.dbpedia.org/resource/Robert_Flacelière"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/NAMA_Ulysse_&_sirène_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Ulysse","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/abstract","Ulysse ou Odysseus (en grec ancien Ὀδυσσεύς / Odysseús, en latin Ulixes, puis par déformation Ulysses) est l'un des héros les plus célèbres de la mythologie grecque. Roi d'Ithaque, fils de Laërte et d'Anticlée, il est marié à Pénélope dont il a un fils, Télémaque. Il est renommé pour sa mètis, cette « intelligence rusée » qui rend son conseil très apprécié dans la guerre de Troie à laquelle il participe. C'est encore par la mètis qu'il se distingue dans le long périple qu'il connaît au retour de Troie, chanté par Homère dans son Odyssée. Chez le Pseudo-Apollodore, qui organise les récits de la mythologie grecque en un ensemble chronologique globalement cohérent, la mort d'Ulysse, annoncée par une prophétie, marque la fin de l'âge des héros, et donc des récits de la mythologie classique. Ulysse est le personnage central du poème de l’Odyssée, à laquelle il donne son nom."
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/François_Papineau"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/battle","http://fr.dbpedia.org/resource/Guerre_de_Troie"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3907372"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q782308"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3907369"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Cassiphoné"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Nausithoos_fils_d'Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Nausinoos"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Télémaque"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Télégonos"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3621444"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Agrios_fils_d'Ulysse"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3830648"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q3830649"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q11905701"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Latinus_(Latium)"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q4787871"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Laërte"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/mother","http://fr.dbpedia.org/resource/Anticlée"
"http://fr.dbpedia.org/resource/Ulysse","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/Pénélope"
