"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nom_de_naissance"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilde_de_Saint-Luc"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Espagne"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Botaniste"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Deuxième_Sexe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucia_Anguissola"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beloved_(roman)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ottoniens"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malabar_(région)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meryl_Streep"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Moser"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tamara_de_Lempicka"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Brontë"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virginia_Woolf"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_femmes_dans_l'histoire_de_la_musique"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_internationale_des_arts_décoratifs_et_industriels_modernes"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Käsebier"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marietta_Robusti"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broderie"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Malibran"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Siddal"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalba_Carriera"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Cahun"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Colarossi"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont-de-Marsan"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phillis_Wheatley"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Avril"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Paris"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sappho"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrea_Solari"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gertrude_Stein"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Self-portrait_as_the_Allegory_of_Painting_(La_Pittura)_-_Artemisia_Gentileschi.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Larue"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_femmes_dans_le_théâtre"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_des_femmes_dans_le_théâtre_nô"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Atché"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofonisba_Anguissola"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizabeth_Jane_Gardner_Bouguereau"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_Julian"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_d'art_et_de_culture_Georges-Pompidou"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enluminure"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claire_Démar"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bain_de_l'enfant"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Austen"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_Empire"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cité_des_dames"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victorine_Meurent"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TT52"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Café-concert"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cubisme"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Jaëll"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Heptaméron"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Louise_Gagneur"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flora_Tristan"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_Valois-Angoulême"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lili_Boulanger"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sabina_von_Steinbach"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_de_Bullion"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marchand_(commerce)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbé"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georgiana_Houghton"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Costa"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_de_Rome"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harriet_Beecher_Stowe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1894"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fanny_Mendelssohn"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dorothea_Lange"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linda_Nochlin"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claricia"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martha_Stettler"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rock_and_Roll_Hall_of_Fame"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nazisme"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_artistique"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_des_femmes_de_lettres"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Reboul"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sargon_d'Akkad"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dentelle"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chameroy_Marie-Adrienne_faisant_ses_début_au_Paradis.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nadia_Boulanger"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Levina_Teerlinc"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chenonceau-20050320.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romantisme"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niki_de_Saint_Phalle"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ann_Radcliffe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_de_Montgeroult"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pauline_Viardot"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ninon_de_Lenclos"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelica_Kauffmann"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affiche"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française_de_1848"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cesária_Évora"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couvent"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Judith_Leyster"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlene_Dumas"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Paul_Prud'hon"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miriam_Cahn"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_France"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_sociale"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KitagawaUtamaro_FlowersOfEdo.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catharina_van_Hemessen"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronologie_du_statut_des_femmes"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kean_(Dumas)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cindy_Sherman"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Manet"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïc"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Margareta_van_Eyck"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tambûr"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orgueil_et_Préjugés"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Gonnard"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boccace"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fede_Galizia"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArtMarket.com"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_ouvrière"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Farrenc"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_d'Égypte_(peintre)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Simone"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mary_Cassatt_-_The_Child's_Bath_-_Google_Art_Project.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conquête_normande_de_l'Angleterre"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_premières_femmes_par_métier_ou_fonction_en_France"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hildegarde_de_Bingen"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuseau_(bobine_de_fil)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pantheon_Books"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Machisme"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Marché_de_l'art"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Marx"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fait_social"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diana_Scultori_Ghisi"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Vies_des_meilleurs_peintres,_sculpteurs_et_architectes"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julia_Margaret_Cameron"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eleanor_Tufts"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joan_Mitchell"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malala_Andrialavidrazana"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dystopie"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Barbe"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropologie_culturelle"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Jo_Bonnet"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liber_divinorum_operum"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adélaïde_Labille-Guiard"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juana_Inés_de_la_Cruz"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gina_Pane"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisa_Bloch"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Awards"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shelley_McNamara"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravure"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Femme_peintre"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Morineau"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Identité_(philosophie)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_de_peinture_et_de_sculpture"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Gombrich"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lange-MigrantMother02.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bayeux_Tapestry_scene32_Halley_comet.jpg"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terreur_(Révolution_française)"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MAXXI_-_Musée_national_des_Arts_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Wollstonecraft"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portrait_de_Madeleine"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loïsa_Puget"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_supérieure_des_arts_décoratifs"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moine"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Textile"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arts_visuels"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethnologie"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_Brooks"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mary_Wigman"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_mulieribus_claris"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Femme_artiste","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lee_Krasner"
