"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1683
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1681
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1611-07-26
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1634-09-24
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1602-06-09
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1599-06-14
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1629-09-17
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1613-08-12
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin","juillet 1881"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin","décembre 1874"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1631-08-18
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1623-07-09
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin","juin 1873"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1601-06-25
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1625-08-24
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/fin",1632-08-15
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/id","Potier de Courcy1846-1862"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/lienAuteur","Pol Potier de Courcy"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/nom","Maire de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/nom","Potier de Courcy"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/prénom","Pol"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/site","le site de l’association"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/siteWeb","https://metropole.nantes.fr"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/S:Nobiliaire_et_armorial_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/url","https://www.amf.asso.fr|titre=Association des maires de France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/logo","Coats of Arms of Nantes.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 66. Claude Bidé"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 56. Louis Macé"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 47. Yves de Monti"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 83. Philippe Vincent Roger"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 38. René Mesnardeau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 69. Pierre Noblet du Vilo"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 59. Jacques Charette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 1. Geoffroy Drouet"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 5. Jean Morin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 9. Jean Boutin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 71. André Boussineau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 63. Charles-César Chevalier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 11. Michel Loriot"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 53. René de Pontual"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45pxright|45px 52. Jean Fournier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 24. Gabriel Hus"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 13. Antoine de Brenezay"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45pxright|45px 72. Gérard Mellier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 27. Claude de Cornulier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 16. Antoine Gravoil"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/René_Darquistade"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 3. Mathieu André"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 2. Yves Rocaz"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 41. René Bernard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 74. Jean-François Védier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 32. Pierre Bernard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45pxright|45px 35. Jacques Raoul de La Guibourgère"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 45. Pierre Poullain"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 81. Léonard Joubert"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 36. Louis de Harouys"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 67. Guillaume de Lisle"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 57. Mathurin Giraud"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","Henry Orrion"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 48. Jacques de Bourgues"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 84. Pierre de la Ville"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 39. René de La Tullaye"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 7. Michel Le Loup"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 61. Jean Régnier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45pxright|45px 88. Christophe-Clair Danyel de Kervégan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",70
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",73
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",76
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 10. Robert Poullain"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",78
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",79
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",80
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 50. Jean Charette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",85
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",87
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",91
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",92
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",94
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",95
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",96
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",97
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",100
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",103
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",105
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",106
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",107
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",108
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",110
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",113
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",114
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",118
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",121
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",122
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",124
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",125
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",126
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",127
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",21
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",22
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 64. Jacques Fremon"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",42
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",45
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","Maurice Étiennez"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 112. Georges-Évariste Colombel"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 54. Jacques Husteau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45pxright|45px 6. Guillaume Harouys"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",128
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",129
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",130
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",131
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité",132
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 25. Julien Laurens"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px Jean-Baptiste Gellée"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 14. Bonaventure de Compludo"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 28. Michel Loriot"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 17. Jacques de Marquès"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","René Waldeck-Rousseau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 4. Pierre Cornulier"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 30. Jean Blanchard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 20. Pierre André"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 43. René Charette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Charles_Harouys"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 75. René Darquistade"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 33. André Morin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 46. Christophe Juchault"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 82. François Libault"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 37. Jean de Harouys"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 68. Paul Cassard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 58. François Lorido"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 49. Mathurin Boux"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 86. Georges Guérin"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 70. Julien Proust"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Fichier:Blason_famille_Arquistade.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Fichier:Blason_famille_fr_Harouys.svg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 62. Louis Charette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 109. René de Cornulier-Lucinière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 51. Claude Bidé"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45pxright|45px 19. Charles Harouys"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 65. Louis Mesnard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 12. François Myron"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 55. Jean Poullain"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45pxright|45px  Christophe-Clair Danyel de Kervégan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45pxright|45px 60. Gratien Libault"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 26. Yves Le Lou"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 15. Claude Brossard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 29. René Charette de la Bretonnière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 18. Jean Frusneau"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 40. Guillaume Blanchard"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 31. Louis Charette de la Colinière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 23. Jean Fourché"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 44. François Bourgogne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 8. Jacques Grignon"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/identité","right|45px 34. Alexandre Charette"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Républicain modéré"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Montagne_(Révolution_française)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Libéral"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Partisan de la Ligue"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_républicain-socialiste"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Orléaniste rallié"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","adversaire de la Ligue"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Bonapartisme"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Gironde_(Révolution_française)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Centre républicain"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Monarchisme"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Parti communiste"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Thermidorien"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Orléanisme"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Légitimiste"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Républicain"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","Divers droite"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Centre_national_des_indépendants_et_paysans"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","professeur d'économie"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","avocat du roi au siège présidial de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","membre du Conseil des Cinq-Cents"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur de La Marchanderie et de La Sorinière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Attaché_territorial"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur du Pellan"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","président de Nantes Métropole"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur du Bouffay et des Croix"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur de La Touche"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","avocat du roi au présidial et procureur syndic de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Pharmacien"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","ministre de l'Instruction Publique et des Beaux-Arts"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Sénat_(Second_Empire)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","avocat général à la chambre des comptes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Sénat_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","ministre de la Marine"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur de La Pervenchère en Casson"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","échevin de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur du Teil et de La Varenne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","colonel de la milice bourgeoise"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","président de la Chambre de commerce"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","démissionnaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Miseur"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur du Buron"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur de La Ville"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","évêque de La Rochelle"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","président du Tribunal de commerce de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","préfet des Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","sénéchal de Nantes"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","http://fr.dbpedia.org/resource/Juriste"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur de La Pâtissière"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","président de la Chambre des comptes de Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","entrepreneur de travaux publics"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","seigneur de Launay"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Nantes","http://fr.dbpedia.org/property/qualité","connétable de la milice bourgeoise"
