"subject","predicate","object"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_Jenkins_Worth.gif"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tuko-See-Mathla_Seminole_chief.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duncan_Lamont_Clinch.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1842seminolereservation.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Osceola.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Joseph_Marion_Hernandez.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JRP-SoW,_S.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fortbarnwell.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_massacre_1836.jpeg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gen_Ethan_Allen_Hitchcock.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pilaklikaha.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Second_Seminole_War_map-fr.svg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Ross_(Cherokee_chief).jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fort_Brooke.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dademassacresite.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colonel_Walker_Keith_Armistead.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thomas_Sidney_Jesup.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminolesmassacreingwhites.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Seminolevillage.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Attackblockhouse.png"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hunting_Indians_in_Florida.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_S._Harney.jpg"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/place","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1996
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",2004
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1848
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1903
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1975
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1923
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/année",1930
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/annéePremièreÉdition",1957
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","James W. Covington"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/John_K._Mahon"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","Edwin C. McReynolds"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","George E. Buker"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","Joe Knetsch"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","Jerald T. Milanich"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","John Viele"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/John_Titcomb_Sprague"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","Grant Foreman"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","J.B. Bird"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/auteur","Jack Sweetman"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commons","Category:Seminole Wars"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commonsTitre","les guerres séminoles"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/consultéLe",2008-10-02
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/date",2008-09-08
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/date",1835
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/fr",2
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/fr",3
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/fr",4
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/fr",6
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/fr",7
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/fr",8
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/id","Hitchcock"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/id","Missall2004"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lienAuteur","Ethan Allen Hitchcock"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","Gainesville"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","http://fr.dbpedia.org/resource/Floride"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","Chicago, New York"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","Sarasota"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","Charleston, Caroline du Sud"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","Sarasota, Floride"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","Cedar Rapids"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","Annapolis"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lieu","Norman"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/details/originprogressco00spra"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=aQ_6HvnB3rkC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/légende","Colons blancs massacrés par les Séminoles dans un ouvrage de 1836."
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/nom","Cutler"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/nom","Missall"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/nom","Collum"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/nom","Blank"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/nom","Weisman"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/nom","Hitchcock"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",633216119
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",33863180
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",2866491
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",52353454
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",1525954
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",48046120
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",1103536
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",256318094
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",39505548
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",418215
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",1846069
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",54005595
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",712755986
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oclc",32130918
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/oldid",33089325
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",160
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",379
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",170978
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",290
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",454
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",394
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",386
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",387
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",212
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",255
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",154
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pagesTotales",152
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/prénom","John"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/prénom","Ethan Allen"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/prénom","Richard Strader"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/prénom","Joan Gill"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/prénom","Brent Richards"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/prénom","Mary Lou"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/prénom","Harry Gardner"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/sousTitre","a History of the Pioneers"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/sousTitre","An Illustrated Chronology of the U.S. Navy and Marine Corps, 1775-Present"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/sousTitre","a history of Miami's tropical island and the Cape Florida lighthouse"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/sousTitre","America's Longest Indian Conflict"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/sousTitre","Riverine Warfare in the Everglades 1835-1842"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/sousTitre","the Journal of Ethan Allen Hitchcock, Late Major-General in the United States Army"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/texte","d'infanterie"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/texte","d'artillerie"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","American Naval History"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","The Seminole Wars"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","Florida's Seminole Wars, 1817-1858"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","Swamp Sailors"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","History of Florida, past and present, historical and biographical"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","A Traveler in Indian Territory"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","Key Biscayne"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","Unconquered People"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","The Seminoles of Florida"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","The Florida Keys"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","History of the United States marine corps"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","History of the Second Seminole War, 1835-1842"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","The Seminoles"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","Florida Indians and the Invasion from Europe"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/titre","The origin, progress, and conclusion of the Florida War"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/trad",2
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/trad",3
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/trad",4
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/trad",6
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/trad",7
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/trad",8
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/url","http://www.voneresearch.org/HistoryB.htm|titre=Coastal History - The Seminole War Period"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/url","http://www.johnhorse.com/index.html|titre=Rebellion: John Horse and the Black Seminoles, First Black Rebels to Beat American Slavery"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/vote","BA"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","Vone Research Inc"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","Pineapple Press, Inc."
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","Torch"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","Arcadia Publishing"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","University Press of Florida"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","University Presses of Florida"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","Naval Institute Press"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","Pineapple Press, Inc"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","Lewis Pub. Co."
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/D._Appleton_&_Company"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","University of Florida Press"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","L.R. Hamersly Co."
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/éditeur","University of Oklahoma Press"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","Walker Keith Armistead"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","Billy Bowlegs"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","John Horse"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","Winfield Scott"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","William Jenkins Worth"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","Zachary Taylor"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","Coacoochee"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","Ar-pi-uck-i (Sam Jones)"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Osceola"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","Thomas S. Jesup"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/commandant","http://fr.dbpedia.org/resource/Edmund_Pendleton_Gaines"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/conflit","Seconde guerre séminole"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/combattants","http://fr.dbpedia.org/resource/Séminoles"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/forces",900
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/forces",""
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/issue","Les Séminoles sont autorisés à rester dans le sud de la Floride"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pertes","au moins 540 morts"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/pertes",""
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://fr.dbpedia.org/property/casus","L'Indian Removal Act"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Florida_massacre_1836.jpeg?width=300"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Seconde_guerre_séminole"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/date",1835-12-23
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/depictionDescription","Colons blancs massacrés par les Séminoles dans un ouvrage de1836."
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/result","Les Séminoles sont autorisés à rester dans le sud de la Floride"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/result",""
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/startDate",1835-12-23
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/abstract","La seconde guerre séminole, également connue sous le nom de guerre de Floride (en anglais : Second Seminole War ou Florida War), est un conflit qui se déroula de 1835 à 1842 en Floride entre divers groupes d'Amérindiens, connus sous le nom générique de Séminoles, et les États-Unis. Elle fait partie d'une série de conflits appelés les guerres séminoles. La seconde guerre séminole, souvent appelée la Guerre séminole, fut la plus coûteuse des guerres indiennes et l'une des plus longues que menèrent les États-Unis. Elle fut aussi l'une des premières guerres de guérilla, préfigurant sans doute ce qu'allait être les guerres de guérilla au XXe siècle. À l'origine du conflit, les États-Unis firent l'acquisition de la Floride espagnole en 1819 (traité d'Adams-Onís) et la colonisation de ce nouveau territoire souleva encore une fois le problème des Indiens de Floride, déjà combattus lors de la première guerre séminole. Par le traité de Moultrie Creek, les Séminoles obtinrent tout de même le droit de s'établir dans une réserve au centre de l'État, jusqu'à ce qu'Andrew Jackson, héros des guerres indiennes, devienne le septième président des États-Unis et que le Congrès américain approuve son Indian Removal Act qui prévoyait de résoudre la question indienne par une déportation massive à l'ouest du Mississippi, ce que les Séminoles refusèrent. La guerre s'enlisa malgré les importants moyens que les États-Unis lui consacrèrent, la construction de forts, le déploiement de près de 10 000 soldats en plus de l'enrôlement de 30 000 miliciens et volontaires. Sans véritable bataille, les affrontements se résumèrent plutôt à des séries d'escarmouches que les Séminoles remportaient le plus souvent, aidés par leur connaissance du terrain et habitués qu'ils étaient au climat subtropical humide de la Floride qui rendit malade et tua de nombreux soldats américains. Après sept ans, la guerre avait coûté cher et était devenue de plus en plus impopulaire. Beaucoup de Séminoles étaient partis de Floride et les autres obtinrent le droit de demeurer dans une nouvelle réserve, plus au sud de la péninsule, jusqu'à ce que la troisième guerre séminole éclate."
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Guerres_séminoles"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Seconde_guerre_séminole__owl:Thing__2"
"http://fr.dbpedia.org/resource/Seconde_guerre_séminole","http://dbpedia.org/ontology/opponents","http://fr.dbpedia.org/resource/Seconde_guerre_séminole__owl:Thing__1"
