"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation_discrète"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_boîte"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Paul_Erdős?oldid=190845944&ns=0"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Erdos_with_Terence_Tao.jpg"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ronald_graham_couple_with_erdos_1986.jpg"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/année",2019
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Paul_Hoffman_(écrivain_scientifique)"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/commons","Category:Paul Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/fr","excentricité"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/fr","Joel Spencer"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/fr","Union mathématique israélienne"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/lang","hu"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/langueOriginale","en"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/lieu","Barcelone"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/lireEnLigne","http://cs.brynmawr.edu/Courses/cs231/fall2013/lecs/erdos.pdf"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/nom","Rué Perna"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/nom","Gouzée"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/pagesTotales",287
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/pagesTotales",151
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/prénom","Juan José"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/prénom","Marjorie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/responsabilité","trad."
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/texte","Lajos Engländer"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/texte","Kömal"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/texte","excentricité"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/titre","Erdös, pionnier des mathématiques de la collaboration"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/titreOriginal","The Man Who Loved Only Numbers"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/trad","Erdős Lajos"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/trad","Középiskolai Matematikai és Fizikai Lapok"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/trad","Israelische Mathematische Union"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/trad","Eccentricity"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/wikiquote",":en:Paul Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Belin_éditeur"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Paul_Erdos_with_Terence_Tao.jpg?width=300"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Paul_Erdős"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Victoria_de_Manchester"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Notre-Dame-du-Lac"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Purdue"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Joseph_Kruskal"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q661507"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q102270605"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Béla_Bollobás"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Alexander_Soifer"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/George_B._Purdy"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/abstract","Paul Erdős, né Pál Erdős (/ˈpaːl ˈɛrdøːʃ/) le 26 mars 1913 à Budapest et mort le 20 septembre 1996 à Varsovie, est un mathématicien hongrois. Célèbre pour son (en), le grand nombre de ses publications scientifiques et de ses collaborateurs, son œuvre prolifique a donné naissance au concept de nombre d'Erdős représentant le degré de séparation (en termes de collaborations successives) entre un chercheur donné et le mathématicien hongrois."
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q49980426"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q20826410"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q42591771"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Wolf_de_mathématiques"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Prix_Kossuth"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q14906020"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/award","http://fr.dbpedia.org/resource/Bourse_Guggenheim"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q555082"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/father","http://www.wikidata.org/entity/Q84162833"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Les_Martiens_(scientifiques)"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théorie_des_graphes"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Combinatoire"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théorie_des_probabilités"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Loránd-Eötvös"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Lipót_Fejér"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/placeOfBurial","http://fr.dbpedia.org/resource/Cimetière_israélite_de_Kozma_utca"
"http://fr.dbpedia.org/resource/Paul_Erdős","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Ashkénazes"
