"subject","predicate","object"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kent_Hehr"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roi_des_Belges"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sterling_Lyon"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/8_décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Theo_James"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Hollies"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Cross"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19_décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Tourtchinski"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_(magazine)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1672"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maire_du_palais"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Daudet"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1897"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lord-protecteur"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manto_Tshabalala-Msimang"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_sud-africaine_(Transvaal)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisabeth_Kopp"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Valois"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Blood_River"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_Casimir_Vasa"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zbigniew_Brzeziński"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Chevtsov"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Bernanke"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cecco_d'Ascoli"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior_(entreprise)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Dior"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1905"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réal_Caouette"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Le_Ny"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heike_Drechsler"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_(prénom)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/17_décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/893"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solomonia_Sabourova"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique_Jossinet"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1838"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pignon_(pin)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Spencer_(acteur)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martyrologe"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sièges_de_Kolberg"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_France"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/755"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Boussac"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/875"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/645"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Leyden"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Curie"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monique_Spaziani"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Carrier"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_guerre_balkanique"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Gibbons"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1835"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1485"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolette_Larson"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1582"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_roumaine_de_1989"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pnina_Salzman"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1661"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Si-hun"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charte_des_Nations_unies"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Carmel"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imad_Barrakad"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noël_Coward"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VI_(roi_d'Angleterre)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurier_LaPierre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Mouvet"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frimaire"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1834"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Weston"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massacre_de_l'école_militaire_de_Peshawar"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haïti"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zoltán_Kodály"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benny_Andersson"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sébastien_Maggi"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Walras"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_franco-chinoise"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Timișoara"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1949"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_VIII"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harold_Whitlock"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_du_viol_collectif_de_New_Delhi"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Suess"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1831"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/N!xau"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vienne_(Autriche)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Pennant"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1228"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_du_Conseil_des_ministres_(France)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raynaud_de_Bar-sur-Seine"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Prêcheurs"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_C._Clarke"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_de_1920_à_Haiyuan"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Vinçon"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_décembre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chang'e_5"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fêtes_nationales"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1956"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_janvier"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Kosiński"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manitoba"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opération_Saturne"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piet_Hein_(physicien)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afonso_de_Albuquerque"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1922"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1909"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhadi_Boutaleb"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kentucky_Fried_Chicken"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Écosse"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austrasie"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Saint-Vith"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Jacob"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1717"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Picardie_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Suede_Shoes"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sol_lunaire"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvana_Mangano"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Pavlovitch_Ignatiev"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Áttila"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gueorgui_Sviridov"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_II_(roi_de_Prusse)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Forge"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1859"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1847"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1955"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Juin"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Stanfield"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin_de_Herstal"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1921"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1908"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dauphiné"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Angleterre"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Babkin_Hairabedian"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine-François_Fourcroy"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Max_Linder"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Austen"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1930"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agnès_Martin_(peintre)"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam_Arifin"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alcides_Escobar"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_communes_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Barazer_de_Lannurien"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Heym"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_Diana"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miranda_Otto"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trevor_Pinnock"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1954"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_des_Anges"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/16_décembre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prise_de_Sontay"
