"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légende_plume"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USA"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-5"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Étoiles"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note-4"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Famille_Tenenbaum?oldid=190936174&ns=0"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Danny_Glover_portrait,_January_14,_2008.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Björn_Borg_in_aktie,_Bestanddeelnr_930-2092.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GeneHackmanJun2108_(cropped).jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Luke_Wilson_2009.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bill_Murray_2010_(cropped).jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anjelica_Huston1.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owen_Wilson_Cannes_2011.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gwyneth_Paltrow_face.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Margot_and_Richie_Tenenbaum.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ben_Stiller_2010_(Cropped).jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kofi_Annan_2012.jpg"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Owen_Wilson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anjelica_Huston"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Luke_Wilson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gwyneth_Paltrow"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Ben_Stiller"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bill_Murray"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Gene_Hackman"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/année",2017
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/annéeDeSortie",2001
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/artiste","Divers artistes"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/auteur","Matt Zoller Seitz"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/auteur","Mark Browning"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/auteur","Ian Nathan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/auteur","Peter C. Kunze"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/auteur","Donna Kornhaber"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/charte","bande originale"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/charte","film"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/compositeur","http://fr.dbpedia.org/resource/Mark_Mothersbaugh"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/critique","AllMusic"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/durée","3924.0"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/durée","3531.0"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/durée","6540.0"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/format","CD"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/format","pdf"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/fr","Boys & Girls Harbor"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/fr","Lillian Ross"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/id","kornhaber"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/id","nathan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/id","collection"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/id","kunze"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/id","browning"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/id","dossier"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/Hollywood_Records"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/langue","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/lieu","New York"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/lireEnLigne","http://rushmore.shootangle.com/academy/films/tenenbaums/library/royal_tenenbaums_presskit.pdf"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/légende","Fans du film déguisés en Margot et Richie Tenenbaum."
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/musique","http://fr.dbpedia.org/resource/Mark_Mothersbaugh"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/pagesTotales",176
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/pagesTotales",190
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/pagesTotales",236
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/pagesTotales",194
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/pagesTotales",336
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/production","American Empirical Pictures"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Michael_Chabon"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","San Francisco Chronicle"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","Boston Globe"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","SBS"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","Empire"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","Globe and Mail"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","BBC"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","Austin Chronicle"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","Chicago Sun-Times"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rev","Newsweek"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/scénario","Wes Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Owen_Wilson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/sorti",2001-12-11
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/sorti",2002-07-02
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/sousTitre","Why his movies matter"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/sousTitre","Critical Essays on an Indiewood Icon"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/sousTitre","La filmographie intégrale d'un réalisateur de génie"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/texte","Lillian Ross"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/texte","Boys Harbor"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/titre","Dossier de presse de La Famille Tenenbaum"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/titre","version longue"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/titre","Wes Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/titre","La Famille Tenenbaum"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/titre","The Films of Wes Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/titre","The Wes Anderson Collection"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/trad","Lillian Ross"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/trad","Boys & Girls Harbor"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/éditeur","Éditions Abrams Books"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/éditeur","Praeger"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/éditeur","University of Illinois Press"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/éditeur","Palgrave Macmillan"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/illustrateur","Max Dalton"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/mc",76
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://fr.dbpedia.org/property/rotten",80
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Margot_and_Richie_Tenenbaum.jpg?width=300"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Famille_Tenenbaum"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q464015"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/cinematography","http://fr.dbpedia.org/resource/Robert_Yeoman"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/filmRuntime",6540.0
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/releaseDate",2001-12-14
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/runtime","108"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/thumbnailCaption","Fans du film déguisés en Margot et Richie Tenenbaum."
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/abstract","La Famille Tenenbaum (The Royal Tenenbaums) est un film américain réalisé par Wes Anderson sorti en 2001. C'est le troisième long-métrage du réalisateur. Le film suit la vie des trois enfants Tenenbaum qui ont tous connu un grand succès dans leur jeunesse avant de subir des déceptions et des échecs à l'âge adulte. Royal, leur père absent depuis vingt-deux ans, revient en prétextant une maladie et toute la famille Tenenbaum se retrouve réunie dans la maison familiale, ce qui va provoquer de nombreuses tensions. C'est la deuxième collaboration d'Anderson avec l'acteur Bill Murray qui apparaît dans tous les films du réalisateur à l'exception du premier. La musique originale est composée par Mark Mothersbaugh. Le film aborde les thèmes de la famille dysfonctionnelle, la limite floue entre l'état d'enfant et celui d'adulte, l'amitié, l'amour, l'échec, la mort et le deuil. Les résultats au box-office sont bons, le film reste le plus grand succès d'Anderson durant plus de 10 ans avant d'être dépassé par The Grand Budapest Hotel en 2014. Le film est bien noté par les spectateurs et reçoit un accueil positif de la part des critiques de cinéma qui saluent en particulier la performance de Gene Hackman dans le rôle de Royal Tenenbaum."
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/composer","http://fr.dbpedia.org/resource/Mark_Mothersbaugh"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/distributor","http://www.wikidata.org/entity/Q80948336"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Walt_Disney_Studios_Motion_Pictures"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_dramatique"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Touchstone_Pictures"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bill_Murray"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Alec_Baldwin"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Ben_Stiller"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Owen_Wilson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anjelica_Huston"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Danny_Glover"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gene_Hackman"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Seymour_Cassel"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Kumar_Pallana"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Luke_Wilson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gwyneth_Paltrow"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Owen_Wilson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Wes_Anderson"
"http://fr.dbpedia.org/resource/La_Famille_Tenenbaum","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
