"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/geolocDepartment","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/intercommunality","http://fr.dbpedia.org/resource/Communauté_d'agglomération_du_Bassin_de_Bourg-en-Bresse"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)__Area__1"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b37335"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b140599"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b105986"
"http://fr.dbpedia.org/resource/Saint-Martin-du-Mont_(Ain)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b80426"
"nodeID://b37335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b80426","http://www.georss.org/georss/point","46.099444444444444 5.348888888888889"
"nodeID://b105986","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.0994
"nodeID://b140599","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.34889
