"subject","predicate","object"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Parma.svg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teatro_regio.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giornale_del_Taro.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alessandro_Farnese1.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DuchyofParma.png"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Beccherie_di_parma.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palazzo_della_Pilotta.gif"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ponte_sul_Taro.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Farnese_piacenza.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Parma-teatro-farnese-in-national-gallery.jpg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1820
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1846
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1834
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1833
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1831
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1908
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1982
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1983
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1981
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1954
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",2006
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1998
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1997
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/année",1988
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/annéePremièreÉdition",1984
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/auteur","Luca Goldoni"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Rosario_Romeo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/auteur","Irmgard Schiel"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/auteur","Achille Mezzadri"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/auteur","Roberto Lasagni"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/blason","Ducal Coat of Arms of Parma .svg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/carte","DuchyofParma.png"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/drapeau","Flag of the Duchy of Parma.svg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/fr","Collège des Nobles"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/fr","Église San Pietro Martire"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/id","Schiel, 1985"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/id","Mezzadri, 1978"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/id","dizionario"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/id","Goldoni, 1991"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/id","Touring"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/isbn",88
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lienAuteur","Geneviève Chastenet"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lieu","Bari"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lieu","Plaisance"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lieu","Milan"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lieu","Venise"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lieu","Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books/about/The_defense_of_the_Napoleonic_kingdom_of.html%3Fid=efhCkBhf7PIC&redir_esc=y"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lireEnLigne","--06-28"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lireEnLigne","http://www.parmaelasuastoria.it/ita/Dizionario%20biografico%20dei%20parmigiani.aspx?idMostra=38&idNode=216|id=Lasagni, 1999"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=iHc5AAAAcAAJ&printsec=frontcover%7Cplume=oui"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lireEnLigne","--02-10"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=dh0FAAAAQAAJ&printsec=frontcover%7Cplume=oui"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/lireEnLigne","https://archive.org/stream/storiadiparma00benagoog/storiadiparma00benagoog_djvu.txt%7Cid=Bazzi%7Cplume=oui"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Turchi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Bernini"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Parente"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Lopresti"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Romeo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Ducato di Parma e Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","M."
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Nafziger"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Benassi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Alfieri"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Gioannini"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Bazzi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Stella"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Zannoni"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Dall'Acqua"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Banti"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Molossi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Rossi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Chastenet"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nom","Marchi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/pagesTotales",445
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/pagesTotales",97
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/pagesTotales",236
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/pagesTotales",233
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/pagesTotales",143
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/pagesTotales",1087
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/pagesTotales",351
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/passage",52
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/plume","oui"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Ferdinando"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Lorenzo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Umberto"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Maria"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Lucia"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Marco"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","George F."
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Gianfranco"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Antonio Domenico"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","O."
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Marcello"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Geneviève"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Adele Vittoria"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Luigi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Mario"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Marzio"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Tullo"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Alberto Mario"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/prénom","Rosario"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/sousTitre","Storia di casa Farnese"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/texte","couvent dominicain de San Pietro Martire"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/texte","collège des Nobles"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Quelques notices sur le comte Philippe François Magawly-Cerati de Calvy"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Nuovo dizionario geografico universale statistico-storico-commerciale"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Maria Luigia : Una donna che seppe amare e che seppe governare"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Dizionario biografico dei Parmigiani"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Maria Luigia donna in carriera"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Storia di Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Codice penale per gli Stati di Parma, Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Carlo Francesco Caselli consigliere intimo di Maria Luigia"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Marie-Louise, l'impératrice oubliée"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Ristretto di storia patria ad uso dei Piacentini"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Origini, problemi e storia dell'Ordine Constantininano di San Giorgio di Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Vocabolario topografico di Parma, Piacenza e Guastalla"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Parma e Vienna"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Granducato di Parma e Piacenza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Emilia Romagna"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Napoleone Bonaparte a Parma nel 1805"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","The Defense of the Napoleonic Kingdom of Northern Italy, 1813-1814"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Parma, la vita e gli amori. Storia della città dal Mille al Millenovecento"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Archivio di Stato di Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Gigli azzurri"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Parma"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Enciclopedia di Parma. Dalle origini ai giorni nostri"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Vita di Cavour"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","Il Risorgimento italiano"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/titre","L'esercito farnesiano dal 1694 al 1731"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/trad","Collegio dei Nobili"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/trad","Chiesa di San Pietro Martire"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/volume",5
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","MUP"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Greenwood Publishing Group"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Palatina"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Demetra, Altante della Storia"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Battei"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Laterza"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Longanesi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Touring Club Italiano"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Quaderni Parmensi"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Silva"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Artegrafica Silva"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Reale tipografia"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","J'ai lu"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Donati"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Librairie scientifique française et orientale"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Franco Maria Ricci"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Rizzoli"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/éditeur","Giuseppe Antonelli"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/colonnes",1
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/devise","en français : Guide-moi, ô Seigneur"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/groupe","""N"""
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Émilien_(langue)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/nomFrançais","Duché de Parme et Plaisance"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt","Création du duché de Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt","Marie-Louise d'Autriche, seconde épouse de Napoléon"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt","Annexion par la France"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt","Extinction des Farnèse"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt","http://fr.dbpedia.org/resource/Risorgimento"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt","Arrivée des Bourbon-Parme, acquisition de Guastalla"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt","Retour des Bourbons"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/annéeDébut",1545
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/annéeFin",1859
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/gouvernement","Monarchie au sein du"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/blasonLien","http://fr.dbpedia.org/resource/Héraldique"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt1Date",1545
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt2Date",1731
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt3Date",1748
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt4Date",1808
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt5Date",1814
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt6Date",1847
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/evt7Date",1859
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/monnaie","puis lire de Parme"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/monnaie","http://fr.dbpedia.org/resource/Écu_(monnaie)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://fr.dbpedia.org/property/drapeauLien","http://fr.dbpedia.org/resource/Drapeau"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Duchy_of_Parma.svg?width=300"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Duché_de_Parme_et_Plaisance"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Ducal_Coat_of_Arms_of_Parma_(1748-1802).svg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.328000068665 44.801471710205)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(10.328000068665 44.801471710205)"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/blazon","Ducal Coat of Arms of Parma (1748-1802).svg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance__Place__1"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/flag","Flag of the Duchy of Parma.svg"
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/flag",""
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Duché_de_Parme_et_Plaisance","http://dbpedia.org/ontology/motto","en français : Guide-moi, ô Seigneur"
