"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/isPartOf","http://fr.dbpedia.org/resource/Plaine_du_Pô"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b103664"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b35976"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b61176"
"http://fr.dbpedia.org/resource/Romagne_(Italie)","http://dbpedia.org/ontology/relatedPlaces","nodeID://b143998"
"nodeID://b35976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b61176","http://www.georss.org/georss/point","44.75 11.0"
"nodeID://b103664","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.75
"nodeID://b143998","http://www.w3.org/2003/01/geo/wgs84_pos#long",11.0
