"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère_bloc"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En-tête_label"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multiple_image"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:USS"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Gutenberg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_de_qualité"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_bloc"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_étrangère"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Vie_sur_le_Mississippi?oldid=189916937&ns=0"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WorldFair1867.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abords_de_La_Nouvelle-Orléans.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_of_Fredericksburg,_Dec_13,_1862.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Voyage_de_M._Twain_en_1882_sur_le_Mississippi.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keelboat_and_flatboat.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chasmorgan.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CLEMENS,_Samuel._L._(alias_MARK_TWAIN)_Life_on_the_Mississippi.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bombardment_of_Fort_Sumter.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngelsHotel_AngelsCampCA.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Mississippi_1863.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DevilsGate1.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_map-West.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wells_Fargo_ancien_Logo.svg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Caricarure_de_Mark_Twain_à_la_barre.gif"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Olivia_Langdon_Clemens,_1869.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Steamer_Gem_City.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Battle_flag_of_the_Confederate_States_of_America.svg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_of_Mark_Twain.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Walt_Whitman_-_Brady-Handy_restored.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helichrysum_stoechas_3_(Espagne).jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Harper's_new_monthly_magazine_(1850)_(14596754560).jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Pennsylvania_(1872)_trial_trip.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roughing_It_-_180.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mississippi17.bmp.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Twain's_desk_at_the_Mark_Twain_Territorial_Enterprise_Museum,_Virginia_City,_NV.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Berges_rongées.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Allez-y,_prenez_la_barre.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Twain_birthplace.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mark_Twain_chez_un_vendeur_de_bretelles.gif"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mort_de_peur.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARK_TWAIN(1883)_p008_-_THE_BATON_ROUGE.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARK_TWAIN(1883)_p149_-_SOUNDING.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARK_TWAIN(1883)_p027_-_VIEW_ON_THE_RIVER.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARK_TWAIN(1883)_p093_-_GET_A_MEMORANDUM_BOOK.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MARK_TWAIN(1883)_p589_-_ST._PAUL.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_port_de_La_Nouvelle-Orléans.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SS_Gold_Dust.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RollingCartoon,_Mark_Twain_chez_le_barbier.gif"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bellefontaine_Cemetery2.jpg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://purl.org/dc/elements/1.1/publisher","Gallimard"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1883
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1907
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1904
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1912
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2011
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2008
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2014
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2015
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",2012
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1986
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1991
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1992
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1993
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1968
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1973
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1978
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1979
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1976
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1952
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1958
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1962
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1966
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1964
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année",1965
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/année","Printemps 2000"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Bruce Michelson"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","R. Kent Rasmussen"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Eric J. Sundquist, éd."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","J. Stanley Mattson"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Robert Giddings, éd."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Henry B. Wonham"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Justin Kaplan"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Laura E. Skandera Trombmey et Michael J. Kiskis, éd."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Dixon Wecter"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Nicolas Witschi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Mark Twain et Petr Barta"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Stanley Brodwin"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Paul Fatout"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Gary Scharnhorst"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Albert Bigelow Paine"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Shelley Fisher Fishkin"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Richard Pike Bissell"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Sara DeSaussure Davis et Philip D. Beidler, éd."
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Louis Budd"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","J.R. Le Master et James D. Wilson"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Guy A. Cardwell"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Forest G. Robinson"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Horst H. Kruse"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Dewey Ganzel"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Edgar J. Burde"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Prafulla C. Kar"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Laura E. Skandera Trombley et Michael J. Kiskis"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Walter Blair"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Lin Salamo et Bernard L. Stein"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Ron Powers"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","James M. Cox"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Mark_Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Frederic A. Ogg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Pam McAllister"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/auteur","Van Wyck Brooks"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","Mark Twain Classic Literature Library"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","Wordsworth Classics"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","Pocket Langues pour tous"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","Bibliothèque de la Pléiade, N° 604"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","« À travers le monde », Petite Bibliothèque Payot/Voyageurs"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","Anatolia"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","Littérature étrangère"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","New Century Views"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","Pengin Classics"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/collection","Petite Bibliothèque Payot/Voyageurs"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/commons","Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/commons","Category:Life on the Mississippi.  by CLEMENS – alias Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/commonsTitre","La Vie sur le Mississippi"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/commonsTitre","Mark Twain"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/consultéLe",2016-01-07
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/consultéLe",2016-02-12
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/consultéLe",2016-01-31
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/date",2016-03-10
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/genre","Récit autobiographique et de voyage"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/id",2
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/id","Twain et Cox 1986"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/id","HGARSTU"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/image","Battle of Fredericksburg, Dec 13, 1862.png"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/image","Battle flag of the Confederate States of America.svg"
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",2367190445
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",520267192
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",9782070143757
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",520272250
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",195132939
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",143106678
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",826213774
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",9781840226836
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",520279948
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",671748076
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",9780451531209
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",9780826418135
"http://fr.dbpedia.org/resource/La_Vie_sur_le_Mississippi","http://fr.dbpedia.org/property/isbn",2228897477
