"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suize"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_tournant"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_de_Religion_(France)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Valentré"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portée_(pont)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Becquey"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_transbordeur_de_Rochefort-Echillais"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyrolles"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pile_(pont)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1848"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limoges"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(département)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humanité"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allier_(rivière)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Seguin"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dodin_Campenon-Bernard"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_d'études_sur_les_transports,_les_routes_et_leurs_aménagements"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Seguin"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaison-la-Romaine"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1850"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaur"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_de_Rogerville"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ogive_(architecture)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Choisy"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bas-Rhin"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Cheviré"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1928"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carcassonne"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_métallique"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varenne-Saint-Germain"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Renoir"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_des_départements_de_France"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Cornouaille"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Satur"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1899"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banche_(maçonnerie)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autoroute"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1215"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_romain_de_Vaison-la-Romaine"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_romain_de_Viviers"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_routier_de_Cubzac"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_supplémentaire_des_monuments_historiques"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_de_Dartein"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1578"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1867"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Saint-Bénézet"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire_de_Cubzac"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Brotonne"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit-Pont-Cardinal-Lustiger"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Canal_(Venise)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Saint-Martial"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roanne"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beaucaire_(Gard)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CRC_Press"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Séjourné"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Caronte"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyrénées-Orientales"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_grande-duchesse_Charlotte"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1844"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrassement"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Eudes"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_levant"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Pierre-Pflimlin"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_mobile"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Iéna"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun-sur-Garonne"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poutre_de_lancement"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzancy"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1896"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_contemporaine"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pegasus_Bridge"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châtellerault"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cher_(département)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_arc"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Morandi"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferroviaire"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Florence"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_béton_armé"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_béton_précontraint"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustave_Eiffel"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étival-Clairefontaine"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apt"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte_de_pont_en_maçonnerie"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_de_France"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_ferroviaire"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cité_épiscopale_d'Albi"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_en_treillis"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_National_(Brest)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charolles"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_ferré_national_(France)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Neuf"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_du_Viaur"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appareil_(architecture)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Arcole"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Durand-Claye"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_du_Morbihan"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Aquitaine"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtiment_(construction)"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_Basile_Billaudel"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crise_financière_mondiale_de_2007-2008"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viaduc_routier_du_Viaur"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angers"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=E7ywmb24EQMC&pg=PA667&dq=Danhe+bridge+is+located+at+Taihang+mountain"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://routes.wikia.com/wiki/Liste_des_principaux_ouvrages_d%27art_fran%C3%A7ais"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://bibli.ec-lyon.fr/exl-doc/patrimoine/01060V01/PDF/FA01060V01_ING00001.pdf"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fYcAAQAAQBAJ&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=FLHLwujTDJAC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://dbpedia.org/ontology/wikiPageLength",173942
"http://fr.dbpedia.org/resource/Ponts_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_ponts_en_France"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_France"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diagramme_circulaire"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Table"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Exp"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S_mini-"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cie"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ponts_de_France?oldid=189021047&ns=0"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2005-09-17_10-01_Provence_216_Pont_Julien.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vue_de_la_partie_sud_du_pont_depuis_le_Quai_Saint-Bernard.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pontrevoussoir.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Austreberthe_01_09.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Cheviré_(3).jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_la_Roche-Bernard_-_Les_Travaux_Publics_de_la_France.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Bénodet_2011.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ambrussum_pont_Ambroix.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Busseau_viaduc.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St-Nazaire-pont1.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_île_de_Ré_Construction006.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_Bridge,_Vaison-la-Romaine,_France._Pic_02.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ligne-Rognac-Aix25.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A29_Viaduc_Rogerville003.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Morlaix-Viaduc-1.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lorient_en_1866_-_Pont_St_Christophe.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avignon_pont_2.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bridge_at_Brest.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_de_Monestier_-_Construction_-03.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc_de_Monestier_-_Construction_-06.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loches_sur_Ource_le_pont_romain_avril_2009.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/garabit.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_de_Luzancy_-1.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Viaduc3.jpg"
"http://fr.dbpedia.org/resource/Ponts_de_France","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_Gustave-Flaubert_(construction)_-110.jpg"
