"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arcachon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sous-préfecture_française"
"http://fr.dbpedia.org/resource/Arcachon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_La_Teste-de-Buch-Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_de_la_Teste-de-Buch-Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/homepage","http://arcachon.fr/"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/name","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Encadré_texte"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tmp"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XIXe_siècle"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_Unité_urbaine_de_la_Teste-de-Buch-Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_principale"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Blason-ville-fr"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_de_carte"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:G"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Image"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Message_galerie"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Climat"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Animation/Contenu"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maplink"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord2"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pyramide_des_âges_communes_de_France"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Section_à_wikifier"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sommaire"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:950e"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arcachon?oldid=190364742&ns=0"
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6586
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.6528
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.16919
"http://fr.dbpedia.org/resource/Arcachon","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.16889
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/33009-Arcachon-Sols.png"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sortie_de_messe_à_ND_d'Arcachon.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon_en_Gironde_MAM_Paix_et_Travail.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Photo_bus_Baïa_Arcachon_ligne_1.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rendez-vous_de_chasse,_trois_personnages,_Arcachon,_septembre_1890_(5412388879).jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FMIB_47813_Arcachon_An_oyster_park_with_low_banks_of_fascine_and_clay.jpeg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ArcachonPlage.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon20050318Blorg.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon-Place_Thiers-Effet_de_Mer.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon_003.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon_001.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon_-_panoramio_(10).jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon_-_marché.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon_SPOT_1036.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon_Gare_R01.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon_Casino_R01.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon-Le_Grand_Hôtel_et_la_Jetée_Thiers-PB_5.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon-Place.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon-EgliseNDdesPasses-duMoulleau-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon-Jetee-Eyrac-byRundvald.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arcachon-Côte_d'Argent-La_Plage_et_la_Grande_Jetée-CAM_12.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Le_Moulleau_-_Bassin_d'Arcachon_et_canots.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Arcachon_(Gironde).svg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Récolte_de_la_résine,_Arcachon,_septembre_1890_(6028132091).jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Affiche_PO_Arcachon_Geache.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_ville_arcachon.gif"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Casino_mauresque_arcachon.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bandera_de_Arcachon,_en_Francia.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_anglicane_Saint-Thomas_d'Arcachon_1.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grand_Hotel_d'Arcachon_-_façade_2.jpg"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/année",2007
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/année",2018
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/année",2020
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/François_Darnaudet"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/auteur","Frederic Fappani von Lothringen"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/blason","Blason ville fr Arcachon .svg"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/collection","Polars catalans"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/commons","Category:Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/commonsTitre","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/cp",33120
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/drapeau","Logo ville arcachon.gif"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1977"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/début","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/début",1985
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/fin","--05-26"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/fin","mars 2001"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/fin",1985
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/fin","mars 1977"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/h",22.2
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/h",9.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/h",2.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/h",17.8
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/h",8.8
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/h",27.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/h",11.8
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/id","MétéoFrance 33528001"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/latitude",44.6528
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/lieu","Perpignan"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/longitude",-1.16919
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/légende","Arcachon, la forêt des Landes, la dune du Pilat et le banc d'Arguin en arrière-plan."
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/nom","Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pagesTotales",271
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/pagesTotales",112
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/superficie",7.56
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/texte","Une précipitation, en météorologie, est un ensemble organisé de particules d'eau liquide ou solide tombant en chute libre au sein de l'atmosphère. La quantité de précipitation atteignant une portion de surface terrestre donnée en un intervalle de temps donné est évaluée par la hauteur de précipitation, que mesurent les pluviomètres."
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/texte",1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/texte","Les armes d'Arcachon se blasonnent ainsi :

Tranché, au premier d'azur au pin arraché au naturel adextré d'une ruche d'or accompagnée de six abeilles du même ordonnées en orle, au second de gueules au bateau de pêche d'or, habillé d'argent, sur une mer du même agitée de sable, surmonté à dextre de la Vierge aussi d'or surmontée d'une étoile du même et posée sur une nuée aussi d'argent ; à la cotice d'or brochant sur la partition ; le tout sommé d'un comble tiercé en pal de sable, d'argent et d'or.

Devises :
* Nox heri, Hodie aurora, Cras lux , représentée par le comble du blason aux couleurs sable , argent et or.
* Heri solitudo, Hodie vicus, Cras civitas .
* Heri solitudo, Hodie civitas , figure sur la médaille du centenaire de la ville en 1957."
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/texte","MétéoFrance 33528001"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/texte","--01-14"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/titre","L'extraordinaire créature du bassin d'Arcachon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/titre","2580.0"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/titre","Les ports ont tous la même eau"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/type","Commune urbaine et littorale"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/éditeur","Mare nostrum"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/éditeur","Editions Harmattan"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/align","left"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/altMaxi",45
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/altMini",0
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Gironde_(département)"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/département","Gironde"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/f",8.9
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/f",7.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/f",16
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/f",7.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/f",28.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/f",6.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/f",25.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/groupe","Note"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/insee",33009
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/l",120
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/legende","Armes"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/maire","Yves Foulon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/mandatMaire",2020
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/position","se"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/siteweb","http://arcachon.fr/"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Lucien_de_Gracia"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Yves_Foulon"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/identité","(Réélu pour le mandat 2020-2026)"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/identité","http://fr.dbpedia.org/resource/Pierre_Lataillade"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/identité","Robert Fleury"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/img","Blason ville fr Arcachon .svg"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_du_peuple_français"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/parti","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/qualité","Président de la COBAS"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/qualité","Docteur en médecine, conseiller général"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/qualité","Président du SIBA"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/qualité","Conseiller général"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/qualité","Conseiller général , sénateur , député"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/qualité","Député au Parlement Européen"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/qualité","Conseiller régional"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/qualité","Député"
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxAnn",18.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxAou",27
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxAvr",17.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxDec",10.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxFev",11.7
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxJan",10
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxJui",24.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxJul",26.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxMai",21.4
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxMar",15.1
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxNov",13.5
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxOct",19.6
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordAnn",41.3
"http://fr.dbpedia.org/resource/Arcachon","http://fr.dbpedia.org/property/tmaxRecordAou",41.3
