"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délégation_de_service_public"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_d'outre-mer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Colombier_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_libre"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Gautier"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Saint-Pierre_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brouillard"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1763"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_de_métiers_et_de_l'artisanat_en_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parulidae"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaw_Direct"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_centrale_de_la_Police_aux_frontières"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_de_Curton"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euro"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourbière"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Amsterdam"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_Brest-Déolen"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_professionnel"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frères_mineurs_capucins"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ISO_3166-1"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nénette_Pépin-Fitzpatrick"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasterosteidae"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_et_Miquelon_La_Première_(radio)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre_et_Miquelon_La_Première_(télévision)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_Légasse"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holothurie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arctique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Chirac"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1791"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Effondrement_de_la_pêcherie_de_morue_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Barachois"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigade_de_recherches"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1755"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Servan"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rorqual_commun"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_gris"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moucherolle"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_à_capuchon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_de_Gobineau"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phoque_commun"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_représentants,_commandants_et_gouverneurs_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklin_Delano_Roosevelt"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentia"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arte"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1946"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_ultrapériphérique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aérodrome_de_Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_basque"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:3dansleportdestpierre2.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/.fr"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_(prénom)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1713"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-René_de_Chateaubriand"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Pigeons"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alouette_(oiseau)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Pierre_and_Miquelon-CIA_WFB_Map.png"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique,_social_et_environnemental"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béothuks"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Débarquement_de_Normandie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_aux_Marins"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Saint-Pierre_Pointe-Blanche"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guyane"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Saint-Laurent"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_à_bosse"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_territorial"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_et_territoire_d'outre-mer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_territorial_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_anglais"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halifax_(Nouvelle-Écosse)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canadiens_(peuple)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_grise"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régime_de_Vichy"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microtus_pennsylvanicus"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Territoire_d'outre-mer_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_de_Minke"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_la_mer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_boréale"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint_Pierre_and_Miquelon.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Jacques_cartier.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Saint-Pierre-et-Miquelon"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_de_Padoue"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclopterus_lumpus"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cathedral_in_St_Pierre.JPG"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corsaire"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_Aubert_de_la_Rüe"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_(apôtre)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homard"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_Nations_unies_sur_le_droit_de_la_mer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balaenidae"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mémoires_d'outre-tombe"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel_Développement"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1763)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constant_Colmay"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archipel"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Baulig"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Maurer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anguille"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanni_da_Verrazzano"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baccalauréat_en_France"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_des_Sports_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean_de_Terre-Neuve"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeport_français"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Américains_(peuple)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1497"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guadeloupe"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Dominique_Cassini_(1748-1845)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Phoques_au_repos.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chionoecetes_opilio"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfet_(France)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Verte_(océan_Atlantique)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martinique"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Briand_(homme_politique)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isthme_de_Miquelon-Langlade"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dépression_(météorologie)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Calmette"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cerf_de_Virginie"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_des_Douanes_et_Droits_indirects"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectivité_d'outre-mer"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roitelet_à_couronne_dorée"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Lyon_Mackenzie_King"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Television_System_Committee"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déportation_des_Acadiens"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dernière_période_glaciaire"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belle_Rivière_(Saint-Pierre-et-Miquelon)"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cabot"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polynésie_française"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basques"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Claireaux"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mgr_Lucien_Fischer_par_Claude_Truong-Ngoc_juin_2013.jpg"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basque"
"http://fr.dbpedia.org/resource/Saint-Pierre-et-Miquelon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
