"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albin_Michel_(éditeur)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rémi_Hess"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Simon_(cyclisme)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damery_(Marne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syre_(sainte)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Mesgrigny"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_La_Tour_d'Auvergne_(vicomte_de_Turenne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Mesgrigni"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcis-sur-Aube"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Reims"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angelico_Surchamp"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_personnalités_liées_à_Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Chanzy"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_IV"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Patenôtre"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romulus_et_Rémus"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_II"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Camusat"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potentien"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent_(Haute-Marne)"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_de_Troyes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Tirole"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dom_Pérignon"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Louis_Hachette_1854.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Adzir_Trouillot"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Feller"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franck_Bauer"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Pierre_jean_Grosley_08583.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Parres-aux-Tertres"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Parres-lès-Vaudes"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Devienne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cendrine_Dominguez"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/wikiPageLength",22199
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_de_personnalités_françaises_par_lieu"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h'"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Liste_de_personnalités_de_Champagne-Ardenne?oldid=186565831&ns=0"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pierre_jean_Grosley_08583.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_région_fr_Champagne-Ardenne.svg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_la_Champagne.svg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gjdanton.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Musée_Calvet_Nicolas-Mignard.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Appert_Nicolas.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rimbaud.png"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Tirole_2019.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colbert1666.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/General_Saussier_(1828-1905).jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jean_Passerat.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Akakia_I_by_Barbat.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Louis_Hachette_1854.jpg"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_de_la_Champagne.svg?width=300"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_de_personnalités_de_Champagne-Ardenne"
"http://fr.dbpedia.org/resource/Liste_de_personnalités_de_Champagne-Ardenne","http://dbpedia.org/ontology/abstract","Personnalités nées ou ayant vécu en Champagne:"
