"subject","predicate","object"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Fatima Chennouf-Terrasse"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Serge Godard"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Odile Vignal"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Genevieve Aunac"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","J.Claude Lamy"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Pierre Lenain"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","Marina Rajewski"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/candidat","http://fr.dbpedia.org/resource/Valéry_Giscard_d'Estaing"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",48938
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",55472
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",43150
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",45529
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",63689
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",56217
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",46815
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",46268
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",46269
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",53372
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",48021
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",42826
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",48116
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",53531
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",47066
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",50080
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/votants",47079
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/dateCréation",1986-11-24
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/groupeParlementaire","http://fr.dbpedia.org/resource/Groupe_socialiste_(Assemblée_nationale)"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/pop",110976
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Michel_Cartaud"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Christine_Pirès-Beaune"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","http://fr.dbpedia.org/resource/Alain_Néri"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/député","Vacant"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/imageCarte","Circonscriptions puy dome 2.svg"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Circonscriptions_puy_dome_2.svg?width=300"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",25141
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",23038
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",25748
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",28286
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages1b",28197
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",18802
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",18722
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",17459
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",21702
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/suffrages2b",19535
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",42371
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",44740
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",46999
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",52932
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",43863
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",47949
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",55235
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",46052
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",54931
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",44543
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",45212
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",52483
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",42057
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",45283
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",45745
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",45072
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://fr.dbpedia.org/property/exprimes",62589
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Deuxième_circonscription_du_Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/abstract","La deuxième circonscription du Puy-de-Dôme est l'une des 5 circonscriptions législatives françaises que compte le département du Puy-de-Dôme (63) situé en région Auvergne."
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Puy-de-Dôme"
"http://fr.dbpedia.org/resource/Deuxième_circonscription_du_Puy-de-Dôme","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
