"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Monument aux morts de 1870"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste d'Édouard Aymard"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste de Jean Chavanette"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Le Fou chantant"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Monument_à_Paul_Lacombe"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Ernest_Ferroul_(Michelet)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Y penser toujours ou La France"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste d'Auguste Fourès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Louve_capitoline"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Monument_aux_morts_de_Limoux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Fontaine_de_Vénus_(Limoux)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste d'Alexandre Guiraud"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Françoise_de_Cezelli_(Ducuing)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste d'Omer Sarraut"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste d'Alexandre Soumet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Autour_des_platanes"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Armand_Barbès_(Manaut)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Nymphe à la source"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Daphné_(Dercheu)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste de Théophile Marcou"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Charles_Trénet_(Delorme)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Monument à Joseph Poux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste de Louis Madaule"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste de Charles Cros"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/La_Source_(Sauvageau)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Saint Régis"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Pythie de Delphes"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Saint Pierre"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Saint Gaudéric"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Monument des saintes Puelles"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste de Joseph Anglade"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Saint_Régis_(Besqueut)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Puig-Aubert"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Monument aux morts de la guerre de 1870-1871"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Nymphe à la rame"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Hubert_Mouly_(Delobel)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","http://fr.dbpedia.org/resource/Helena_(Sudre)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Monument à Léon Blum"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Paul Tournal"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Monument à la République"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste de Dame Carcas"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titre","Buste d'Ernest Ferroul"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Promenade du Tivoli"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Boulevard du Minervois"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Aire de Narbonne-Vinassan Sud"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place de la République"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Avenue de l'Hôtel-de-Ville"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Porte Narbonnaise"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Rue de Saint-Régis"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place de Juin-1907"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","?"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Boulevard Frédéric-Mistral"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place Saint-Régis"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Jardin Pierre et Maria Sire"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Jardin des Thermes"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Lycée Paul Sabatier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place Rouquier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Avenue Louis-Madaule"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Route de Carcassonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Rue du Général-Aymard"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place de la Mairie"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Square Gambetta"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place Charles-Cros"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Cimetière Saint-Michel"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Château Comtal"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Jardin André-Chénier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Maison natale de Charles Trénet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place de l'Église"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place Davilla"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Mairie"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place Marcou"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place du Château"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Promenade"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place du Bicentenaire de la Révolution"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Square Victor-Hugo"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","jardin de l'évêché"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Boulevard Barbès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Rue Droite"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place de la Grande-Fontaine"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Route de Ricaud"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","--09-22"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Square du Prado"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Cathédrale_Saint-Michel_de_Carcassonne"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Jardin Victor-Hugo"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Rue du 1er-Mai"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Avenue Fabre d’Églantine"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Stade_Albert-Domec"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place Vincent-Hyspa"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/adresse","Place de la Liberté"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/notes","Installée à l'origine au Square Gambetta, l’œuvre est déplacée en 2006 à la suite des travaux du parking souterrain. Elle sera placée au lycée Paul Sabatier après 2010."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/notes","Installée au départ dans le Jardin André-Chénier"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/notes","Réplique de l'original, datant du  et conservé au château"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/notes","Créée en 1898, elle est confiée à la ville de Castelnaudary en 1906."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/notes","L'originale de 1899 réalisée par Paul Ducuing est fondue en 1942, dans le cadre de la mobilisation des métaux non ferreux."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/notes","Copie de l'originale conservée à Rome"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/notes","Installée en 1972 devant le parvis de la cathédrale, elle est retirée lors des travaux de 2016 pour être déplacée contre le mur de la sacristie."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/notes","L'originale d'Alexandre Falguière, inaugurée en 1886 est fondue en 1942, dans le cadre de la mobilisation des métaux non ferreux."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/portrait","oui"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste de Jean-Pierre Cros-Mayrevieille"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Saint Gaudéric"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste de Jean Chavanette"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Daphné"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Monument aux morts de la guerre de 1870-1871"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste de Charles Cros"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Saint Régis"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Françoise de Cezelli"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Hubert Mouly"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Autour des platanes"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Louve capitoline"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste de Dame Carcas"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Le Fou chantant"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste d'Édouard Aymard"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Stèle Pierre Maria Sire"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Fontaine de Vénus"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Monument à la République"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","La Source"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Y penser toujours"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste d'Auguste Fourès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Helena"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Jeanne d'Arc au sacre"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Ernest Ferroul"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Henri Vialatte"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Monument aux morts de 1870"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Charles Trénet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste d'Omer Sarraut"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste de Théophile Marcou"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Armand Barbès"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Monument à Joseph Poux"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/titreCoordonnées","Buste d'Alexandre Soumet"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1886
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1885
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1882
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1883
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1881
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1879
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1914
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1912
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1913
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1910
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1911
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1906
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1907
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1905
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1902
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1903
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1900
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1901
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1898
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1899
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1892
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1893
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1888
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1889
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1951
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1938
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1933
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1929
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1927
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1924
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1925
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1920
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1982
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1975
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",2014
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",2007
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",2004
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",2000
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",1988
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation",2017
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://fr.dbpedia.org/property/installation","?"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Alet_les_Bains_-_Monument_de_la_république.jpg?width=300"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Liste_d'œuvres_d'art_public_dans_l'Aude"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3631999492645 43.207298278809)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.3631999492645 43.207298278809)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/abstract","Cet article recense les œuvres d'art dans l'espace public de l'Aude, en France."
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Liste_d'œuvres_d'art_public_dans_l'Aude","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
