"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procaer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_CH-53K_King_Stallion"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schweizer_330"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-38"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-39"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï_S-80"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soukhoï_Su-29"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-333"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_HH-60_Pave_Hawk"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders-Roe"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_MH-53_Pave_Low"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-61"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-61R"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-49"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_437"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-42"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Potez_670"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-43"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-40"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-41"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-76"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-92"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders-Roe_A.19_Cloud"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders-Roe_SR.A/1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-62"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/OKB-1_EF_140"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders-Roe_SR.53"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saunders-Roe_SR.177"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_X-Wing"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_SH-60_Seahawk"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-60_Black_Hawk"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indústria_Aeronáutica_Neiva"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quickie_Aircraft_Corporation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sportavia-Putzer_GmbH"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stampe_RSV_18/100"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_UH-53"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-8"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-9"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-6"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-7"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-44"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sikorsky_S-5"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.200"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silvercraft_SH-200"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIPA_S.901"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_Scout"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_X"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_Monoplane"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_Nightjar"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_31"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nieuport_Bébé"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nihon_Aircraft_Manufacturing_Corporation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nardi_FN.305"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikitin-Shevchenko_IS-1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikitin-Shevchenko_IS-2"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikitin-Shevchenko"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloster_Nightjar"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_R35"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sino_Swearingen"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sino_Swearingen_SJ-30"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Pereira"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noralpha"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1221"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_12222"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1101"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renard_Épervier"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1104"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_Helicopter"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1100"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stearman"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1750_Norelfe"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1800"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sky_Scout"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1600"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1620"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_R22"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1401"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robinson_R44"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1402"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1400"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_1400_Gerfaut"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2900"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_Aviation_Company"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_3200"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'études_aéronautiques"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2508_Noratlas"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2700"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2503_Noratlas"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2504_Noratlas"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2500"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_Taurus"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slingsby_Aviation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_2502_Noratlas"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_SJ30"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/X-34_(avion)"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_SX300"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_P-47_Thunderbolt"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_Excalibur"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_A-17"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Swearingen_Queenaire_800"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_F-84F_Thunderstreak"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_F-84_Thunderjet"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_F-105_Thunderchief"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_3201"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_XF-103"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nord_4210"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American/Ryan_Navion"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SyP_I"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_BT-9"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SyP_II"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socata_MS_250"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-15_Reporter"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socata_Tangara"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-20_Tigershark"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socata_Gulfstream"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Corporation"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Socata_MS_180"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Delta"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_BT"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Alpha"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_Rockwell_100"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_B-2_Spirit"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_YF-95"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_XP-69"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_PBJ-1"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Republic_XP-72"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_NA-50"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_NA-68"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_NA-26"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Gamma"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_American_NA-44"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-5_Freedom_Fighter"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_A-33"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_F-89_Scorpion"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_B2T"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti_SF.260"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti_FN.333_Riviera"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti_S.211"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI-Marchetti_SF600"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIAI_Marchetti"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_HL-10"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Grumman_X-47A_Pegasus"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sznycer"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_X-21"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_X-4_Bantam"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_Tacit_Blue"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_P-61_Black_Widow"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_T-38_Talon"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_N-1M"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_N-9M"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YB-35"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YB-49"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YA-13"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sznycer_Omega_BS-12"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_YA-9"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_XP-56_Black_Bullet"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_XP-79"
"http://fr.dbpedia.org/resource/Liste_d'aéronefs_(N-S)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northrop_XA-16"
